calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
74006850-a7fb-44ef-9be8-5e62825e7a19,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0,1e-07,negative,406.764,198.037,198.037,-0.000,-0.000,-0.000,198.037,406.764,198.037,-0.000,0.000,-0.000,198.037,198.037,406.764,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.316,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.316,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.316
47d046c0-61e7-4677-a52e-b7c9f930ea23,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,9.731712757283942,9.731712757283942,9.731712757283942,90.0,90.0,90.0,1e-07,negative,-1191476.762,-818415.673,-792532.230,-28442.777,-4825.505,18468.247,-916945.486,-1192602.407,-890738.221,30972.233,-11157.797,-10385.905,-892103.044,-850806.583,-1092147.489,69298.370,-27000.439,-8983.875,-512725.207,-621946.852,-554891.856,-650.358,11623.150,33494.819,-551886.000,-503991.748,-566338.452,13314.727,-60848.710,1760.068,-777565.239,-649773.148,-479974.768,18127.712,-18166.548,-23825.608
74006850-a7fb-44ef-9be8-5e62825e7a19,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0,1e-07,positive,408.253,197.292,197.292,0.000,0.000,0.000,197.292,408.253,197.292,0.000,-0.000,-0.000,197.292,197.292,408.253,0.000,0.000,0.000,0.000,0.000,0.000,60.316,-0.000,-0.000,0.000,0.000,0.000,-0.000,60.316,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.316
47d046c0-61e7-4677-a52e-b7c9f930ea23,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,9.731712757283942,9.731712757283942,9.731712757283942,90.0,90.0,90.0,1e-07,positive,649202.533,573211.965,551913.266,16870.067,-9956.953,2637.486,609486.763,680687.301,563613.155,-11459.146,-23897.207,30743.312,510887.607,581000.241,720081.153,8201.095,6423.754,18772.983,531719.550,702042.948,673140.144,-56468.470,-23080.778,-13338.809,662067.105,594234.695,662621.857,35391.736,-30226.415,5326.956,775941.406,722630.352,550191.721,-55343.460,-9723.664,-3634.716
299ccced-a1db-49ba-ba13-99ffa7599f3e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0,1e-06,negative,406.766,198.037,198.037,-0.000,-0.000,0.000,198.037,406.766,198.037,-0.000,0.000,0.000,198.037,198.037,406.766,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.316,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.316,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.316
cb458943-9686-4bd7-ba1a-defa7d972eab,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,9.731712757283942,9.731712757283942,9.731712757283942,90.0,90.0,90.0,1e-06,negative,-101842.577,-73135.948,-73093.305,-5161.087,-1278.749,-1091.874,-70306.190,-109462.360,-72906.080,4660.157,-1818.632,3037.947,-76569.935,-73757.080,-107482.047,3846.539,-5596.666,922.485,-51696.934,-74099.372,-69174.870,-6141.033,2338.294,-3562.402,-61298.400,-51228.674,-53643.842,213.574,-3698.065,1817.129,-68514.791,-60599.121,-50515.229,-2201.709,-4683.528,-600.066
299ccced-a1db-49ba-ba13-99ffa7599f3e,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,4.979055743352821,4.979055743352821,4.979055743352821,90.0,90.0,90.0,1e-06,positive,406.761,198.036,198.036,0.000,0.000,-0.000,198.036,406.761,198.036,0.000,-0.000,-0.000,198.036,198.036,406.761,-0.000,0.000,0.000,0.000,0.000,0.000,60.316,0.000,-0.000,0.000,0.000,0.000,-0.000,60.316,-0.000,0.000,0.000,0.000,0.000,0.000,60.316
cb458943-9686-4bd7-ba1a-defa7d972eab,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A15--beta-W,A15--beta-W,9.731712757283942,9.731712757283942,9.731712757283942,90.0,90.0,90.0,1e-06,positive,53152.369,52465.368,52188.364,1540.942,-3934.408,-2828.205,62753.086,62587.549,57031.825,-977.203,-236.200,2968.236,51942.764,60390.754,64180.729,377.315,-373.812,523.939,49405.116,73245.452,67290.318,-2990.014,310.030,4234.924,74483.743,50942.296,72632.109,942.071,-3716.563,-540.352,65295.258,61967.564,49320.327,-2241.140,817.569,-2516.964
0bef5d14-4eb5-4840-baeb-7d07e087134f,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A2--W--bcc,A2--W--bcc,3.0874578716629038,3.0874578716629038,3.0874578716629038,90.0,90.0,90.0,1e-08,negative,-134.162,477.808,477.808,0.000,0.000,0.000,477.808,-134.162,477.808,0.000,-0.000,0.000,477.808,477.808,-134.162,0.000,0.000,0.000,0.000,-0.000,0.000,143.981,0.000,0.000,-0.000,0.000,0.000,0.000,143.981,-0.000,-0.000,0.000,0.000,0.000,0.000,143.981
0bef5d14-4eb5-4840-baeb-7d07e087134f,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A2--W--bcc,A2--W--bcc,3.0874578716629038,3.0874578716629038,3.0874578716629038,90.0,90.0,90.0,1e-08,positive,-134.162,477.808,477.808,-0.000,0.000,-0.000,477.808,-134.162,477.808,-0.000,0.000,-0.000,477.808,477.808,-134.162,0.000,-0.000,-0.000,-0.000,0.000,-0.000,143.981,0.000,0.000,0.000,-0.000,-0.000,-0.000,143.981,-0.000,0.000,-0.000,-0.000,-0.000,0.000,143.981
9214b88f-b6a0-45cd-9377-d8f934a1db24,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A2--W--bcc,A2--W--bcc,3.0874578716629038,3.0874578716629038,3.0874578716629038,90.0,90.0,90.0,1e-07,negative,-134.162,477.808,477.808,-0.000,0.000,0.000,477.808,-134.162,477.808,-0.000,-0.000,-0.000,477.808,477.808,-134.162,0.000,-0.000,0.000,0.000,-0.000,0.000,143.981,-0.000,-0.000,-0.000,0.000,0.000,0.000,143.981,-0.000,-0.000,0.000,0.000,0.000,0.000,143.981
9214b88f-b6a0-45cd-9377-d8f934a1db24,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A2--W--bcc,A2--W--bcc,3.0874578716629038,3.0874578716629038,3.0874578716629038,90.0,90.0,90.0,1e-07,positive,-134.162,477.808,477.808,-0.000,0.000,-0.000,477.808,-134.162,477.808,0.000,0.000,0.000,477.808,477.808,-134.162,-0.000,-0.000,0.000,-0.000,0.000,-0.000,143.981,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,143.981,-0.000,0.000,-0.000,-0.000,-0.000,0.000,143.981
ba0e093c-f987-4dca-b7c7-f082563687f2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A2--W--bcc,A2--W--bcc,3.0874578716629038,3.0874578716629038,3.0874578716629038,90.0,90.0,90.0,1e-06,negative,-134.161,477.810,477.810,0.000,-0.000,-0.000,477.810,-134.161,477.810,0.000,-0.000,0.000,477.810,477.810,-134.161,0.000,-0.000,0.000,0.001,-0.000,0.000,143.981,-0.000,0.000,-0.000,0.001,0.000,-0.000,143.981,0.000,-0.000,0.000,0.001,0.000,-0.000,143.981
ba0e093c-f987-4dca-b7c7-f082563687f2,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A2--W--bcc,A2--W--bcc,3.0874578716629038,3.0874578716629038,3.0874578716629038,90.0,90.0,90.0,1e-06,positive,-134.163,477.807,477.807,-0.000,0.000,0.000,477.807,-134.163,477.807,-0.000,0.000,-0.000,477.807,477.807,-134.163,-0.000,0.000,0.000,-0.001,0.000,-0.000,143.981,0.000,-0.000,0.000,-0.001,-0.000,0.000,143.981,-0.000,0.000,-0.000,-0.001,-0.000,0.000,143.981
91a520af-9bb6-4af1-b3ed-01d5df2b5743,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709788444536,2.764709788444536,9.08738309679819,90.0,90.0,120.00000000000001,1e-08,negative,390.593,243.936,232.934,-0.000,0.000,0.000,243.936,390.593,232.934,-0.000,0.000,-0.000,232.934,232.934,385.428,-0.000,0.000,-0.000,0.000,0.000,0.000,63.959,0.000,0.000,0.000,0.000,0.000,-0.000,63.959,-0.000,0.000,0.000,-0.000,0.000,0.000,75.823
91a520af-9bb6-4af1-b3ed-01d5df2b5743,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709788444536,2.764709788444536,9.08738309679819,90.0,90.0,120.00000000000001,1e-08,positive,393.087,241.441,232.934,-0.000,-0.000,-0.000,243.936,390.593,232.934,0.000,-0.000,-0.000,232.934,232.934,385.428,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.959,-0.000,0.000,-0.000,-0.000,-0.000,0.000,63.959,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,75.823
f6bf4a7b-4126-425c-a8df-3cf57f177e0c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709788444536,2.764709788444536,9.08738309679819,90.0,90.0,120.00000000000001,1e-07,negative,390.593,243.936,232.934,-0.000,0.000,-0.000,241.442,393.087,232.934,-0.000,0.000,0.000,232.934,232.934,385.428,-0.000,0.000,0.000,0.000,0.000,0.000,63.959,0.000,0.000,0.000,0.000,0.000,-0.000,63.959,-0.000,0.000,0.000,0.000,-0.000,0.000,73.329
f6bf4a7b-4126-425c-a8df-3cf57f177e0c,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709788444536,2.764709788444536,9.08738309679819,90.0,90.0,120.00000000000001,1e-07,positive,390.593,243.936,232.934,0.000,-0.000,-0.000,243.936,390.593,232.934,0.000,-0.000,0.000,232.934,232.934,385.428,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.329
4f9eb58d-6743-4585-ab3b-37c198c6cdf9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709788444536,2.764709788444536,9.08738309679819,90.0,90.0,120.00000000000001,1e-06,negative,393.090,241.442,232.935,-0.000,0.000,-0.000,243.937,390.595,232.935,-0.000,0.000,0.000,232.935,232.935,385.430,-0.000,0.000,0.000,0.000,0.000,0.000,63.959,0.000,0.000,0.000,0.000,0.000,-0.000,63.959,-0.000,0.000,0.000,0.000,-0.000,0.000,73.329
4f9eb58d-6743-4585-ab3b-37c198c6cdf9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.764709788444536,2.764709788444536,9.08738309679819,90.0,90.0,120.00000000000001,1e-06,positive,390.591,243.935,232.933,0.000,-0.000,-0.000,243.935,390.591,232.933,0.000,-0.000,-0.000,232.933,232.933,385.426,0.000,-0.000,0.000,-0.000,-0.000,-0.000,63.959,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,63.959,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.329
1fdb7bec-76f1-4279-9d5e-2089849d9315,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,2.759725900733716,4.563361089892727,90.0,90.0,120.00000000000001,1e-08,negative,399.671,240.625,229.344,0.000,-0.000,0.000,240.625,399.671,229.344,-0.000,-0.000,0.000,229.344,229.344,379.181,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.921,-0.000,0.000,0.000,0.000,0.000,0.000,66.921,0.000,0.000,0.000,0.000,0.000,-0.000,82.075
1fdb7bec-76f1-4279-9d5e-2089849d9315,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,2.759725900733716,4.563361089892727,90.0,90.0,120.00000000000001,1e-08,positive,399.671,240.625,229.344,0.000,0.000,-0.000,240.625,399.671,229.344,-0.000,0.000,-0.000,229.344,229.344,379.181,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.921,0.000,-0.000,-0.000,-0.000,0.000,0.000,82.075
db4a2eb3-ec41-4c75-bf1d-8f5165944ff9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,2.759725900733716,4.563361089892727,90.0,90.0,120.00000000000001,1e-07,negative,399.671,240.625,229.344,0.000,-0.000,0.000,238.073,402.223,229.344,0.000,-0.000,-0.000,229.345,229.345,379.181,0.000,-0.000,-0.000,0.000,0.000,0.000,66.921,-0.000,0.000,0.000,0.000,0.000,0.000,66.921,-0.000,0.000,0.000,0.000,0.000,-0.000,79.523
db4a2eb3-ec41-4c75-bf1d-8f5165944ff9,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,2.759725900733716,4.563361089892727,90.0,90.0,120.00000000000001,1e-07,positive,399.670,240.625,229.344,0.000,0.000,-0.000,240.625,399.670,229.344,0.000,0.000,0.000,229.344,229.344,379.181,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.921,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.921,0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.523
f4a82d07-7e2d-4881-ba51-954d41ea2406,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,2.759725900733716,4.563361089892727,90.0,90.0,120.00000000000001,1e-06,negative,399.673,240.626,229.345,-0.000,-0.000,0.000,240.626,399.673,229.345,0.000,-0.000,0.000,229.345,229.345,379.183,0.000,-0.000,-0.000,0.000,0.000,0.000,66.921,-0.000,-0.000,0.000,0.000,0.000,0.000,66.921,0.000,0.000,0.000,0.000,0.000,-0.000,82.075
