,temperature,A1--Cu--fcc a=3.9174,A15--beta-W a=4.9791,A3--Mg--hcp a=2.7597,oqmd-1214916 a=6.7455
26,260.0,3.2555919257081794e-05,9.486515960758032e-07,3.362218722549319e-05,2.3433996546293603e-05
27,270.0,3.2794730350569225e-05,9.772753811949956e-07,3.387602836710607e-05,2.3577514220041403e-05
28,280.0,3.302684065196165e-05,1.0026312394722012e-06,3.412359055658175e-05,2.3714306359478568e-05
29,290.0,3.325342410833751e-05,1.0250142858762977e-06,3.4365966986569384e-05,2.3845331750100535e-05
30,300.0,3.3475453191762614e-05,1.0448627433053946e-06,3.460409879502851e-05,2.397136653972076e-05
31,310.0,3.3693664270586254e-05,1.0625470239912928e-06,3.483884998288379e-05,2.4093063605052097e-05
32,320.0,3.3908798712189575e-05,1.0783666198340565e-06,3.5070945630875465e-05,2.421102949201298e-05
33,330.0,3.4121540395956886e-05,1.0924703015777547e-06,3.5300890896867526e-05,2.4325738380505263e-05
34,340.0,3.433234244671438e-05,1.1050992067620737e-06,3.55292968705092e-05,2.443763816530548e-05
35,350.0,3.45416582995243e-05,1.1164481892168324e-06,3.57566948060231e-05,2.4547090244517294e-05
36,360.0,3.474994046879251e-05,1.1266056921090538e-06,3.598345138446331e-05,2.4654404379423963e-05
37,370.0,3.495752520411124e-05,1.135832539699452e-06,3.620981342470474e-05,2.4759870170139952e-05
38,380.0,3.5164716378029e-05,1.1442150931050092e-06,3.643613509285442e-05,2.4863756580264735e-05
39,390.0,3.537182607429454e-05,1.1517460685248097e-06,3.666289345224411e-05,2.496626346376983e-05
40,400.0,3.557904961851416e-05,1.1586804217126942e-06,3.689019281256938e-05,2.5067587632781257e-05
41,410.0,3.578664445562287e-05,1.165095752488096e-06,3.711825017270772e-05,2.5167882123572113e-05
42,420.0,3.5994893259624506e-05,1.1708239871512343e-06,3.7347382156111315e-05,2.5267348331561366e-05
43,430.0,3.620389649620951e-05,1.1761385030629331e-06,3.7577802334058624e-05,2.5366097832323576e-05
44,440.0,3.641386679838068e-05,1.1811238344724606e-06,3.7809508359758616e-05,2.5464213906415525e-05
45,450.0,3.662496519882636e-05,1.1857575857766986e-06,3.804281176985244e-05,2.5561881233691096e-05
46,460.0,3.6837306635152626e-05,1.1901313942497665e-06,3.82779142345522e-05,2.5659139044495145e-05
47,470.0,3.705106133678819e-05,1.1941313520505293e-06,3.851489657123221e-05,2.5756099179792666e-05
48,480.0,3.726630703007055e-05,1.19809119495165e-06,3.8753865435696095e-05,2.585285375345294e-05
49,490.0,3.7483258117113255e-05,1.2018496299296674e-06,3.899500955549775e-05,2.594944802234665e-05
50,500.0,3.77019927229297e-05,1.2053404037035016e-06,3.9238468700632294e-05,2.604600393320077e-05
51,510.0,3.792255256684161e-05,1.2088172047346725e-06,3.948432148323496e-05,2.614257451132494e-05
52,520.0,3.814514786016733e-05,1.2121330291451792e-06,3.973275154452988e-05,2.623913108533031e-05
53,530.0,3.83698261855385e-05,1.2153974776692982e-06,3.998376061838451e-05,2.633579466477984e-05
54,540.0,3.8596681287561686e-05,1.2187062658774957e-06,4.0237571430723264e-05,2.643263644479824e-05
55,550.0,3.882583973625488e-05,1.2219531600398792e-06,4.049425565019161e-05,2.652964439960847e-05
56,560.0,3.9057361293568985e-05,1.2251599687707165e-06,4.0753889440311876e-05,2.6626917706893515e-05
57,570.0,3.929138458482602e-05,1.228201483090175e-06,4.10165968707896e-05,2.6724445872533004e-05
58,580.0,3.9527850942009994e-05,1.2314526307215968e-06,4.128249568371807e-05,2.6822275901210825e-05
59,590.0,3.9766963855280344e-05,1.2347960054559282e-06,4.1551693146024047e-05,2.692052001130008e-05
60,600.0,4.0008878924304865e-05,1.238033189647212e-06,4.182433055806678e-05,2.7019096308981366e-05
61,610.0,4.0253617092563886e-05,1.2412565717329257e-06,4.2100358426585985e-05,2.7118047873328037e-05
62,620.0,4.0501228169696906e-05,1.2446117927216004e-06,4.237994428603616e-05,2.7217498272590035e-05
63,630.0,4.075180107330016e-05,1.2481995779607986e-06,4.26633020452239e-05,2.731739256894361e-05
64,640.0,4.100541311931315e-05,1.2517510411040923e-06,4.295049607959558e-05,2.7417740228033432e-05
65,650.0,4.126215124607655e-05,1.2554159556535213e-06,4.324157415297636e-05,2.7518689639034237e-05
66,660.0,4.152217084017355e-05,1.259003742741907e-06,4.353662974490765e-05,2.762015995139544e-05
67,670.0,4.178546859431338e-05,1.262717605797042e-06,4.3835817037613526e-05,2.7722136303445523e-05
68,680.0,4.205220046122592e-05,1.2667496584736289e-06,4.413917042439429e-05,2.7824749154766606e-05
69,690.0,4.2322448251569955e-05,1.2708336134936862e-06,4.4446938126735455e-05,2.792795298671042e-05
70,700.0,4.2596143804042964e-05,1.2748772934698288e-06,4.4759085307075426e-05,2.8031771078881324e-05
71,710.0,4.287350636126434e-05,1.2790913563848868e-06,4.507575457861037e-05,2.8136303147295067e-05
72,720.0,4.315471403032332e-05,1.28359712538639e-06,4.539712447080363e-05,2.8241463452773103e-05
73,730.0,4.343974726351163e-05,1.2879747773497269e-06,4.5723261712338666e-05,2.834728160144737e-05
74,740.0,4.3728644677844215e-05,1.2925669255384623e-06,4.605436924841531e-05,2.8453837644883178e-05
75,750.0,4.4021590762233373e-05,1.29756970778573e-06,4.6390432149633056e-05,2.8561112592620726e-05
76,760.0,4.43186644991306e-05,1.3024132120297627e-06,4.673162947110141e-05,2.866915466185616e-05
77,770.0,4.4619940734374535e-05,1.3073188821331646e-06,4.70781305138615e-05,2.877791639133631e-05
78,780.0,4.492552285872091e-05,1.3124468458944883e-06,4.743001350491141e-05,2.8887475696368143e-05
79,790.0,4.5235489535739964e-05,1.3176891007697295e-06,4.778741899722473e-05,2.899781805515465e-05
80,800.0,4.554993914227176e-05,1.3231264766704664e-06,4.815051727813568e-05,2.9108988947610008e-05
81,810.0,4.5869110016870475e-05,1.3286849471926466e-06,4.851945127279871e-05,2.922098024346998e-05
82,820.0,4.6193028076847985e-05,1.3344504808830967e-06,4.889430647746123e-05,2.933378904885579e-05
83,830.0,4.652165407978167e-05,1.3403726353827774e-06,4.927526399828613e-05,2.9447466926375305e-05
84,840.0,4.6855273808205754e-05,1.3462768291794448e-06,4.9662435204389284e-05,2.9562050857190776e-05
85,850.0,4.7194020468383264e-05,1.3524785738682093e-06,5.00560037619601e-05,2.967749395665817e-05
86,860.0,4.753789311675156e-05,1.3586863090154787e-06,5.045615869519348e-05,2.9793843071434805e-05
87,870.0,4.78870078191666e-05,1.365107785834499e-06,5.086308466838231e-05,2.9911146317261674e-05
88,880.0,4.8241655835419156e-05,1.3718747135082778e-06,5.1276929711986496e-05,3.0029366084216015e-05
89,890.0,4.860184921802038e-05,1.378528259488181e-06,5.169776873188369e-05,3.014851647206233e-05
90,900.0,4.896767504088262e-05,1.3855298321790218e-06,5.212585965947416e-05,3.026866610593312e-05
91,910.0,4.9339315087251385e-05,1.3926062389448091e-06,5.256143174069849e-05,3.0389833418931872e-05
92,920.0,4.97169447150212e-05,1.3997115442326017e-06,5.300457787995322e-05,3.0511960819430884e-05
93,930.0,5.010066232097797e-05,1.406855170237944e-06,5.345559839335003e-05,3.063511446757752e-05
94,940.0,5.0490609808804296e-05,1.4144323842922612e-06,5.391460120035329e-05,3.075930427452837e-05
95,950.0,5.08869488317646e-05,1.422332909745276e-06,5.438176860495262e-05,3.088455080479987e-05
96,960.0,5.1289814628676523e-05,1.4299928608821412e-06,5.485751588278263e-05,3.1010864551204996e-05
97,970.0,5.1699424509853194e-05,1.4378379003229907e-06,5.534190394823969e-05,3.113830493211964e-05
98,980.0,5.211591476272835e-05,1.4459720849607365e-06,5.583515746215582e-05,3.1266804120952545e-05
99,990.0,5.253944688011932e-05,1.454275643374547e-06,5.633752538763829e-05,3.139638125133132e-05
100,1000.0,,,,
