,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
11,110.0,13.900962533205798,14.216781302102516,14.455029840553864,18.701368810651076,12.370478804477813,15.119899237582489,15.086722042888512,15.070967987802636,15.036704383384144,15.082301796174983,15.742485424330473
12,120.0,15.114180520170276,15.406338272974514,15.628244824056424,19.47398488546806,13.493577944136597,16.170486498745333,16.140398498910344,16.124128207154985,16.10013517501945,16.13339440721236,16.76235289750955
13,130.0,16.166137877632732,16.43529413567633,16.640848617598653,20.1242151339284,14.513924772834795,17.085337217038628,17.057928937808143,17.041571722894037,17.025490907851147,17.048999240656613,17.642329995753002
14,140.0,17.077557869161083,17.325018989643198,17.514847173059454,20.673537055616762,15.434371464131175,17.881536612669347,17.856482921610517,17.840338451283692,17.830288486541118,17.846209207055104,18.402377831996898
15,150.0,17.868049919176226,18.095421161325252,18.270481384624535,21.139861107464327,16.260982111752778,18.57513219752406,18.55216534369819,18.53643229307206,18.53094404035277,18.541024086602075,19.06029486679026
16,160.0,18.555182682513053,18.764161128034967,18.925557613169676,21.53784782121832,17.00143957637234,19.18053372147332,19.159427178092226,19.144229355084157,19.14217008357365,19.147791021988784,19.631500466669056
17,170.0,19.154230420726694,19.346486664482207,19.49535809190368,21.879394155587583,17.663990953707813,19.710343163987663,19.69090174149742,19.67630930481457,19.67681212072077,19.679052754669776,20.12913009607437
18,180.0,19.678247430946378,19.855362086419497,19.992817786140066,22.174126214233258,18.256799660245616,20.175408307395315,20.157461824562297,20.14350750404826,20.145911698333666,20.145607944944366,20.564266222161802
19,190.0,20.138284161435784,20.3017175419955,20.42880329507341,22.42983643743144,18.787579115273687,20.584979830118602,20.56837880451975,20.555069862241673,20.558872936684466,20.55666954122733,20.946211536663846
20,200.0,20.54364844823812,20.69472985159312,20.812411773027584,22.65284894197016,19.263410311120097,20.946905465497213,20.93151797528121,20.91884482048287,20.923664971134194,20.92005789446001,21.28275803578826
21,210.0,20.90216460961669,21.04209280033643,21.15125201265528,22.848315651044942,19.690673720500243,21.26782650717763,21.253535762585646,21.241478052138643,21.247025300651686,21.242395449463043,21.580431240816104
22,220.0,21.22040948075637,21.350259230039892,21.451692765425978,23.02045254872164,20.075048746348397,21.553360044667386,21.540062417984903,21.52859331688138,21.53464749791095,21.529287104593937,21.844702404334303
23,230.0,21.50391809800046,21.624649681933146,21.719074789053142,23.172726709160216,20.421550464165236,21.80826026830312,21.795863643063267,21.784952761190805,21.7913468165907,21.78547986257287,22.08016830932823
24,240.0,21.75735845499199,21.8698282803667,21.95788841125054,23.308003919981104,20.73458474817091,22.036557415621534,22.024979775065233,22.014595162572242,22.02120248678721,22.01500042581328,22.29070133868986
25,250.0,21.984677784784527,22.089649092796275,22.171920535981297,23.42866520303958,21.018010358068796,22.241675497063415,22.230843702992328,22.220953181814618,22.227678036168047,22.221271866519096,22.479573624273723
26,260.0,22.18922394622962,22.287377021577377,22.364375579245902,23.536698958367133,21.27520136876414,22.426531040845404,22.41637977050631,22.406951801100163,22.413722043953896,22.407211570263176,22.649559245922468
27,270.0,22.373845670637433,22.46578727149236,22.53797464575933,23.633774055038266,21.509106338544992,22.593615423976573,22.584086241591248,22.575090466470492,22.581852028744212,22.57531297126974,22.80301816492662
28,280.0,22.54097516728553,22.62724706229502,22.69503677975257,23.72129803073706,21.722302456386966,22.745063296166425,22.73610384085994,22.72751140512632,22.734224081735494,22.727713540713342,22.941965117832073
29,290.0,22.69269616004076,22.773782756843175,22.83754555933942,23.800463633049517,21.917044007725615,22.88270936865718,22.874272643734784,22.86605636321099,22.872690598172195,22.866251261742715,23.068126203380682
30,300.0,22.830799965006186,22.90713506880811,22.967203756641116,23.872286207835405,22.09530512762184,23.00813554429297,23.00017929501941,22.992313721582114,22.99884814517272,22.992511536881015,23.18298543215975
31,310.0,22.956831783002517,23.02880455101952,23.085478297492966,23.93763387599508,22.258817149909877,23.12271006608054,23.115196234797736,23.107657653631673,23.114077190325304,23.107866181283583,23.28782310102773
32,320.0,23.07212899566211,23.1400891645058,23.19363733803146,23.997252005348884,22.409101024833397,23.227620086026974,23.220514334829225,23.213280717812093,23.21957512874459,23.213505885576794,23.383747508782072
33,330.0,23.177852926467093,23.2421153916077,23.292780929243897,24.051783150023233,22.547495337858816,23.323898814567144,23.317170106948087,23.310221038959714,23.316383796276572,23.31046729505209,23.471721242880744
34,340.0,23.275015255566384,23.33586407893571,23.38386645734805,24.10178337270037,22.675180463408168,23.412448205328516,23.406068439267035,23.399385028988206,23.405412444510773,23.39965564991578,23.55258303245823
35,350.0,23.364500053606413,23.42219196972083,23.467729818408976,24.14773566708336,22.79319935677538,23.494057958132355,23.48800164402151,23.481566427109126,23.48745697652408,23.481863762089155,23.627065972579864
36,360.0,23.447082217843445,23.50184970200969,23.54510310079826,24.190061045073428,22.902475441911637,23.569421481126078,23.56366545878249,23.557462298720864,23.563216096571775,23.55778796403173,23.6958127710892
37,370.0,23.52344294639635,23.57549690155531,23.61662940067316,24.22912773478408,23.003828001931602,23.63914933645351,23.633672526183798,23.627686516300532,23.63330490764725,23.628041550043157,23.75938854574727
38,380.0,23.594182767548908,23.643714879519482,23.682875276676988,24.265258843412546,23.097985428435702,23.70378059874444,23.69856378209667,23.692781150965892,23.69826639356613,23.69316613646157,23.81829159998156
39,390.0,23.65983254500284,23.707017349602626,23.744341254578057,24.298738767303607,23.185596638193825,23.763792478218345,23.758818104619653,23.75322612619628,23.75858114311465,23.753641290489455,23.872962525627546
40,400.0,23.72086280260598,23.765859502433585,23.801470716045515,24.329818575121557,23.267240922638507,23.819608497151666,23.81486051313413,23.809447422359327,23.81467560950425,23.809892714919194,23.923791916759356
41,410.0,23.777691649511652,23.820645713183364,23.854657444174524,24.35872054594516,23.343436457321506,23.87160545716741,23.86706915532079,23.861824069525003,23.86692914612193,23.862299225167387,23.971126926878995
42,420.0,23.830691536301252,23.871736108455266,23.90425204881485,24.385642008974525,23.414647665314664,23.920119393050904,23.915781278220148,23.910694124376406,23.91568001706767,23.911198713584636,24.01527685990845
43,430.0,23.88019503160576,23.919452178166146,23.950567454749287,24.410758603899144,23.481291599674428,23.96545067476515,23.961298345340015,23.956359793038583,23.961230546362373,23.95689326220467,24.056517951585604
44,440.0,23.926499775589324,23.96408158544524,23.993883603421306,24.43422705881781,23.54374348544036,24.00786839155795,24.003890433986857,23.99909183389064,24.00385154147933,23.999653537477805,24.095097470414213
45,450.0,23.96987273965612,24.005882300996216,24.03445149259913,24.456187564916956,23.602341540731384,24.04761412933353,24.04380002423942,24.03913335171173,24.043786103779098,24.03972257793363,24.131237244996846
46,460.0,24.01055389964944,24.045086166755866,24.072496657042247,24.476765812924185,23.65739117850459,24.084905233836373,24.081245272326278,24.076703075889554,24.08125291952921,24.077319067177427,24.16513670637966
47,470.0,24.04875941185964,24.081901975983207,24.10822217576483,24.496074744878385,23.709168675504344,24.11993763689967,24.11642284584238,24.111998200112854,24.116449109672104,24.112640169388026,24.196975519158222
48,480.0,24.08468436629724,24.11651814244339,24.141811277227216,24.514216065480117,23.757924382014632,24.15288831041231,24.149510385617784,24.14519684836295,24.14955270373605,24.145863991930277,24.226915862890166
49,490.0,24.11850517960971,24.149105019464688,24.173429602062242,24.53128154976994,23.803885535267693,24.18391740225924,24.180668648630498,24.176460221607655,24.18072479274546,24.177151729324695,24.255104415319924
50,500.0,24.150381679940512,24.179816919807987,24.203227173314833,24.547354177685516,23.847258730054953,24.213170099884827,24.210043377731658,24.205934470982736,24.210111407271885,24.20664953423087,24.28167408065722
51,510.0,24.180458927759133,24.20879387923835,24.231340116198535,24.5625091210824,23.888232092417066,24.240778259988677,24.23776693679482,24.233752336092074,24.237845159537326,24.23449015397477,24.306745499293605
52,520.0,24.208868809818895,24.23616319993334,24.257892162762445,24.576814604569478,23.926977195610267,24.26686183692359,24.263959743947797,24.260034581107398,24.264046682471893,24.26079436521827,24.33042836967766
53,530.0,24.235731437680336,24.262040804305403,24.282995971420313,24.59033265821728,23.963650752013745,24.291530137411698,24.28873153058002,24.284891256382867,24.28882589361513,24.28567223442051,24.352822608334826
54,540.0,24.261156377450853,24.286532425163028,24.30675428668297,24.603119777259998,23.998396109855037,24.31488292505493,24.31218244966844,24.30842280914748,24.312283107564184,24.309224227601703,24.374019370092686
55,550.0,24.285243733453054,24.309734654249624,24.329260960686053,24.615227501668596,24.0313445796261,24.337011394642925,24.334404053482416,24.330721063358986,24.334510017160706,24.331542189450374,24.394101947271857
56,560.0,24.30808510514286,24.331735867944076,24.3506018548514,24.62670292642475,24.062616611614242,24.357999033346143,24.35548015780623,24.3518700858753,24.355590560661092,24.3527102088956,24.413146563847427
57,570.0,24.329764433785474,24.35261704618131,24.370855637383297,24.637589151840363,24.092322843035056,24.377922383423446,24.37548760735209,24.37194695363599,24.375601689652044,24.372805385809514,24.43122307825663
58,580.0,24.350358753122315,24.372452498326062,24.390094490040344,24.647925681713996,24.120565030776582,24.396851718999965,24.394496954957177,24.391022434463864,24.394614050376784,24.39189851142696,24.448395606583528
59,590.0,24.36993885611183,24.39131050782164,24.40838473569536,24.657748776159295,24.147436883611476,24.41485164771295,24.412573065396916,24.40916159233409,24.412692589363985,24.410054673312075,24.46472307618799
60,600.0,24.388569888281246,24.409253905758177,24.425787396616165,24.667091764858363,24.17302480589751,24.431981646535792,24.42977565315211,24.426424326463348,24.429897092746952,24.427333794209144,24.480259718451613
61,610.0,24.40631187668309,24.426340582117863,24.44235869200901,24.67598532569172,24.19740856324195,24.448296539820564,24.44615976219717,24.4428658522982,24.446282667381368,24.443791112845368,24.495055508125564
62,620.0,24.423220202291688,24.442623942288837,24.458150482234636,24.68445773307903,24.220661879211647,24.46384692652146,24.461776194793316,24.458537131399474,24.461900170779487,24.45947761367126,24.509156555745967
63,630.0,24.43934602259152,24.45815331537747,24.473210666054204,24.69253507968339,24.242852971071116,24.478679562637627,24.47667189534546,24.473485256290807,24.47679659594865,24.474440411600604,24.52260545872958
64,640.0,24.454736650236885,24.47297432004227,24.487583536519267,24.700241474710204,24.264045031439757,24.492837704125712,24.490890294589352,24.48775379554782,24.49101541642426,24.488723097018564,24.53544161601739
65,650.0,24.469435892913125,24.487129192776656,24.501310100277923,24.707599221536064,24.284296662001594,24.50636141485274,24.504471618695828,24.501383103724418,24.504596896104466,24.502366045649136,24.547701510500836
66,660.0,24.483484358823755,24.500657082979266,24.51442836454375,24.714628977151456,24.3036622645514,24.519287843579633,24.517453167295134,24.51441060012484,24.51757836790631,24.515406697287315,24.559418962931876
67,670.0,24.496919731725775,24.513594318553984,24.52697359537821,24.72134989542454,24.32219239408301,24.531651473463036,24.529869563920673,24.52687101993063,24.529994484756966,24.52787980689989,24.570625360536212
68,680.0,24.509777018892578,24.525974645359387,24.538978550522184,24.727779756108728,24.339934078013616,24.543484347129738,24.541752981937492,24.53879664075096,24.541877445997777,24.53981767116222,24.58134986315814
69,690.0,24.522088775013255,24.5378294433883,24.550473689571145,24.733935081123953,24.356931105201685,24.554816270004217,24.55313334864476,24.5502174872941,24.55325720189953,24.55125033312463,24.591619589415355
70,700.0,24.5338853046444,24.549187922215413,24.561487363970773,24.739831239565344,24.373224287909018,24.565674994245217,24.564038529916036,24.561161516527328,24.56416163866338,24.56220576737513,24.601459785033196
71,710.0,24.545194845491878,24.56007729794014,24.57204598902091,24.745482542645124,24.38885169958825,24.57608638536498,24.574494497459128,24.571654785411813,24.574616745994184,24.572710047782575,24.610893975276127
72,720.0,24.55604373461674,24.570522953593365,24.58217419979338,24.750902329663997,24.403848890941408,24.586074573360722,24.584525480530267,24.581721603051935,24.5846467690893,24.582787499659027,24.619944103161345
73,730.0,24.566456559289957,24.58054858475752,24.59189499263645,24.75610304596122,24.418249086523772,24.595662089973878,24.594154103725128,24.5913846688849,24.59427434666959,24.59246083796522,24.62863065494533
74,740.0,24.57645629413061,24.590176331901276,24.601229853792276,24.76109631367768,24.432083363799606,24.604869993506444,24.60340151228017,24.600665198347496,24.603520636491073,24.601751292996145,24.636972774197865
75,750.0,24.586064425907516,24.59942690082176,24.610198876432065,24.765892996097804,24.44538081646196,24.61371798246147,24.612287486156415,24.60958303729499,24.612405429613116,24.610678724820605,24.644988365628013
76,760.0,24.595301067270942,24.60831967238162,24.61882086728191,24.77050325619717,24.45816870350857,24.622224499131733,24.62083054403303,24.618156766302885,24.62094725455433,24.61926172760463,24.65269418970277
77,770.0,24.604185060488504,24.616872802601407,24.627113443862815,24.774936610016447,24.470472585509736,24.63040682413542,24.62904803821438,24.626403795856824,24.62916347234209,24.627517724823637,24.66010594896878
78,780.0,24.612734072209296,24.62510331408297,24.63509312331739,24.779201975345902,24.482316449281058,24.638281162787912,24.636956241341764,24.634340453324914,24.63707036334994,24.635463056258214,24.667238366900573
79,790.0,24.620964680097295,24.633027179589003,24.64277540359951,24.783307716198447,24.493722822079942,24.645862724103264,24.644570425706657,24.641982062510376,24.644683206721684,24.643113057569373,24.67410526000014
80,800.0,24.62889245214209,24.64065939854475,24.650174837786537,24.78726168349968,24.504712876294665,24.65316579313116,24.651904935874423,24.649343016496076,24.65201635309256,24.650482133166236,24.680719603799336
81,810.0,24.636532019319713,24.6480140671333,24.657305102170504,24.791071252307564,24.515306525533543,24.660203797263247,24.658973255253397,24.65643684441761,24.659083291245256,24.657583823001634,24.6870935933452
82,820.0,24.64389714226572,24.655104442595636,24.66417905869608,24.794743355955266,24.525522512910147,24.666989367073427,24.665788067177544,24.66327627273331,24.66589670926868,24.664430863864684,24.693238698684045
83,830.0,24.65100077246999,24.66194300225891,24.670808812305758,24.79828451735343,24.535378492204416,24.673534392199638,24.67236131101136,24.669873281502944,24.672468550730766,24.671035245680613,24.69916571581594
84,840.0,24.65785510855486,24.668541497801115,24.677205763628447,24.80170087776104,24.544891102594388,24.679850072721916,24.6787042337332,24.676239156131466,24.67881006632175,24.677408263276025,24.704884813529716
85,850.0,24.664471648016338,24.674911005164972,24.683380657450385,24.804998223212,24.554076037475195,24.685946966445798,24.68482743740827,24.682384534990067,24.68493186138066,24.683560564020105,24.710405576498967
86,860.0,24.670861234917727,24.68106197052738,24.689343627368068,24.808182008851265,24.562948107953222,24.691835032457746,24.69074092291918,24.68831945328408,24.6908439396729,24.689502191712364,24.71573704496904
87,870.0,24.677034103811927,24.68700425267182,24.69510423691166,24.811257381343207,24.57152130141831,24.697523671284472,24.696454130286703,24.694053383501085,24.696555743753553,24.695242627049414,24.72088775134673
88,880.0,24.68299992029339,24.692747162077914,24.700671517512802,24.814229199547142,24.579808835667997,24.703021761954044,24.701975975880696,24.699595272739398,24.702076192215237,24.70079082497172,24.725865753956803
89,890.0,24.688767818433806,24.69829949701783,24.706054003553323,24.81710205356169,24.58782320893927,24.70833769622801,24.707314886790424,24.704953577187872,24.70741371409236,24.706155249161167,24.73067866822161
90,900.0,24.694346435384308,24.703669576920966,24.71125976473985,24.819880282362124,24.59557624619962,24.71347941024865,24.712478832600123,24.71013629400281,24.712576280665818,24.711343903933926,24.735333695474473
91,910.0,24.699743943384682,24.70886527322975,24.716296436085305,24.82256799007721,24.603079142030726,24.718454413820133,24.71747535478877,24.715150990802204,24.71757143488989,24.716364363751385,24.739837649620817
92,920.0,24.70496807941023,24.71389403797631,24.721171245625783,24.825169061045063,24.610342500354406,24.723269817524393,24.72231159395638,24.720004832979356,24.722406318641823,24.721223800548465,24.744196981819382
93,930.0,24.71002617261024,24.71876293024509,24.72589104013142,24.827687173776955,24.617376371297272,24.727932357851184,24.726994315056434,24.724704609017095,24.727087697975428,24.725929009062497,24.748417803355963
94,940.0,24.71492516979808,24.723478640728665,24.730462308925652,24.830125813889786,24.624190285391425,24.732448420507016,24.731529930799674,24.72925675396711,24.73162198654401,24.730486430326426,24.752505906852594
95,950.0,24.719671659066876,24.728047514505572,24.73489120600097,24.832488286097472,24.63079328536706,24.73682406205151,24.735924523378998,24.733667371245886,24.7360152673419,24.73490217347782,24.75646678595696
96,960.0,24.724271891742525,24.73247557219499,24.73918357055902,24.83477772533745,24.637193955684182,24.741065029996623,24.740183864651033,24.73794225288172,24.74027331290139,24.73918203601829,24.760305653624187
97,970.0,24.728731802800606,24.736768529627877,24.743344946093647,24.836997107137606,24.643400450032377,24.745176781492226,24.744313434898167,24.742086898338336,24.744401604068024,24.74333152264934,24.76402745911596
98,980.0,24.733057029822934,24.740931816133127,24.74738059814682,24.83914925720719,24.649420516910553,24.749164500709842,24.74831844028349,24.74610653202722,24.748405347468083,24.747355862795697,24.767636903810907
99,990.0,24.737252930680075,24.74497059156814,24.75129553082742,24.841236860404486,24.655261523463665,24.753033115027232,24.75220382910225,24.750006119612337,24.752289491770487,24.7512600269209,24.77113845592254
100,1000.0,24.741324599982914,24.74888976217428,24.75509450221247,24.843262469062743,24.66093047771882,24.75678731010704,24.755974306922294,24.753790383200847,24.75605874283723,24.75504874172821,24.774536364209165
