,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
31,310.0,16.88542739912366,16.952403015384583,17.016506319637333,32.41170807258299,17.932873729957105,17.675312685125405,17.687202301910556,17.582941659645527,17.611289340037608,17.676904752957345,17.539823550717536
32,320.0,16.89561007282817,16.96295035402924,17.027302894777854,32.44819064120448,17.9416171176597,17.68668525541946,17.698904677617232,17.594228615885342,17.622982025371474,17.68873561934373,17.552884190430877
33,330.0,16.90589068211165,16.973599022157096,17.0382032107001,32.48366829209894,17.950456204209285,17.698133437411972,17.710697542702093,17.605610486477705,17.634774760141603,17.700664950649035,17.566084396408836
34,340.0,16.916266169496158,16.984346043909433,17.04920436585801,32.51827529604624,17.95938649218262,17.70965327097278,17.72257717172037,17.6170842265423,17.646664279387263,17.712689236227583,17.579422298672718
35,350.0,16.926733862814295,16.995188846899964,17.060303851313794,32.55174497281244,17.968403962219032,17.72124118994347,17.73454024597427,17.628647096024967,17.658647632055207,17.72480529144382,17.592896399922676
36,360.0,16.937291438233345,17.00612518887133,17.071499498691,32.58436983049917,17.977505002525525,17.73289398906321,17.74658372380026,17.64029678966955,17.67072218904062,17.737010285632792,17.606505573415383
37,370.0,16.947936854566418,17.01715313131087,17.08278943300652,32.61604044718371,17.9866863803226,17.744608735597982,17.758704917826847,17.652031226796964,17.68288569778421,17.74930166840444,17.620249013138654
38,380.0,16.958668364139587,17.02827101038536,17.094172072839047,32.64673244922986,17.995945187332573,17.756382674913436,17.770901312398063,17.663848549713492,17.69513605801189,17.76167716617148,17.634126185815955
39,390.0,16.96948443941462,17.039477394591152,17.10564604658073,32.6766681588376,18.005278814378617,17.768213385025724,17.783170684914726,17.67574722829259,17.707471499810932,17.77413470765143,17.64813682749893
40,400.0,16.980383772001513,17.050771059842713,17.117210202650153,32.70620269283096,18.01468490788312,17.780098526754188,17.79551098790996,17.687725814242892,17.71989036217937,17.786672419009843,17.662280869933284
41,410.0,16.991365246013476,17.06215098353868,17.12886358799014,32.74157722469184,18.02416135857048,17.792036078607243,17.807920305319325,17.699783134159354,17.73239122570768,17.799288609658507,17.676558516941444
42,420.0,17.00242789536214,17.073616301475532,17.14060541021055,32.76424251811857,18.03370626118621,17.80402398620895,17.820396957491074,17.711918156374928,17.744972810869704,17.81198178706386,17.69097010066453
43,430.0,17.01357094220243,17.085166307906025,17.152435038137984,32.786405503872615,18.043317900748097,17.816060492670935,17.832939343986432,17.724129910769324,17.757633986642663,17.82475052502731,17.70551620579689
44,440.0,17.024793714138564,17.096800440806767,17.16435197675679,32.80991503074213,18.05299474335281,17.82814384316088,17.84554599733044,17.736417716511383,17.77037375468447,17.837593551799106,17.720197527933703
45,450.0,17.036095680862697,17.108518256544674,17.176355864994186,32.83605574604595,18.062735391470977,17.840272519263284,17.858215581171,17.748780838328,17.783191227781177,17.850509777227455,17.73501493136929
46,460.0,17.047476429518294,17.12031943140102,17.188446441366587,32.86296684221353,18.072538606451058,17.852444909931037,17.870946810265217,17.761218802897137,17.796085603768436,17.86349809360899,17.74996945170968
47,470.0,17.058935633235524,17.132203743107123,17.200623568055747,32.88655898850137,18.08240326375258,17.864659760326678,17.8837385331978,17.77373110283039,17.809056223248778,17.876557561768802,17.765062230098636
48,480.0,17.070473079926167,17.14417106818176,17.212887189680902,32.909521230996,18.09232836203242,17.87691561403243,17.89658968067381,17.786317392919326,17.82210247191624,17.88968729199033,17.780294558214273
49,490.0,17.08208863366965,17.15622137228923,17.225237357259612,32.93173631613922,18.102312997042315,17.88921125860341,17.90949919532924,17.798977418527098,17.835223828746788,17.902886481105405,17.795667865657258
50,500.0,17.093782240106986,17.16835471259273,17.237674197678384,32.95322410385025,18.112356369984557,17.901545515221898,17.92246619509498,17.811710929431353,17.848419842797384,17.916154410804467,17.811183685336523
51,510.0,17.105553928456956,17.18057119414418,17.250197899598785,32.97446754750269,18.12245776243592,17.913917204486697,17.93548969364809,17.824517802829902,17.861690130426126,17.929490385534553,17.826843669692398
52,520.0,17.117403780015824,17.19287103179519,17.262808749946736,32.99513871432489,18.1326165453927,17.92632521945517,17.948568899332802,17.83739799257631,17.875034327842233,17.942893787142967,17.842649599471304
53,530.0,17.129331962878755,17.205254466468865,17.27550710011566,33.01477391550516,18.142832145942176,17.938768541180163,17.96170297997502,17.850351443369252,17.888452195930288,17.956364016269745,17.85860335926514
54,540.0,17.141338692632193,17.217721833303766,17.288293338520358,33.03426747413052,18.153104080515735,17.95124618328916,17.974891218485773,17.86337816847277,17.901943494310792,17.969900564844227,17.874706926713902
55,550.0,17.15342424008144,17.230273506486167,17.301167948812797,33.05291068311676,18.16343191565427,17.963757148982346,17.988132859550035,17.8764783174442,17.915508049237882,17.983502905744775,17.890962401355985
56,560.0,17.165588936098274,17.242909938631033,17.3141314423115,33.07101366325734,18.17381527862672,17.97630048196928,18.001427250030552,17.88965194662707,17.92914571358133,17.997170626316684,17.90737200015827
57,570.0,17.17783315097515,17.255631606512548,17.327184414579513,33.0900192395641,18.184253844764076,17.98887531772998,18.01477369485402,17.902899290073503,17.942856350204607,18.010903299904435,17.923938064036776
58,580.0,17.190157321176216,17.268439049466455,17.340327491471427,33.10560789726814,18.1947473540856,18.00148077792129,18.028171539117405,17.916220543840264,17.956639955240334,18.02470045886308,17.94066297318314
59,590.0,17.202561908676348,17.281332869230862,17.35356134003698,33.12316873878649,18.20529557340502,18.0141159851612,18.0416202920185,17.929615965168747,17.97049646712986,18.038561837965375,17.957549271684616
60,600.0,17.21504743594389,17.294313682594932,17.366886710138044,33.1395593412954,18.215898331239345,18.02678011022513,18.055119221628548,17.943085816045887,17.98442587907326,18.052487022302202,17.974599623222076
61,610.0,17.227614459799522,17.307382182963444,17.38030436848671,33.15557621351468,18.226555482219474,18.039472332738537,18.06866790573279,17.956630460662815,17.998428225187183,18.06647569204409,17.991816721241715
62,620.0,17.240263576216424,17.320539082338477,17.393815133997176,33.1710953884858,18.237266925008942,18.052191908814553,18.082265680819138,17.97025020797534,18.012503555730383,18.080527592765137,18.009203462887747
63,630.0,17.252995414687387,17.333785145857618,17.407419878527506,33.186197282767615,18.248032588095086,18.064938018798504,18.09591205169883,17.98394547926289,18.026651937983175,18.094642406469514,18.026762771883885
64,640.0,17.265810660977202,17.347121189437534,17.421119504770463,33.20096145201208,18.258852441774284,18.077709906842585,18.10960655287589,17.99771667742316,18.04087347662858,18.108819845576136,18.04449775858723
65,650.0,17.278710018560822,17.360548040904145,17.43491497347353,33.2153179960528,18.26972648580758,18.09050681697608,18.123348612933558,18.011564239926976,18.055168274566064,18.12305971195674,18.062411609126237
66,660.0,17.291694235445917,17.374066586897072,17.448807257097837,33.22931283187735,18.28065474136986,18.10332802240069,18.13713777477182,18.025488651367585,18.06953650457553,18.137361711645173,18.080507630787725
67,670.0,17.3047640926554,17.38767774781451,17.46279740848351,33.24295316612892,18.291637258592672,18.116172841435535,18.15097353356819,18.03949043247811,18.083978317449247,18.15172564319762,18.09878924913756
68,680.0,17.317920405270556,17.401382485381742,17.4768864861353,33.2562636566265,18.302674119493584,18.129040488933885,18.164855444840853,18.05357005543399,18.098493865880123,18.16615130742394,18.117260018268357
69,690.0,17.331164026092534,17.41518178762932,17.491075610803176,33.26924084710496,18.31376542917578,18.141930270537145,18.17878299693471,18.067728098759183,18.113083360234484,18.180638450547193,18.135923623083816
70,700.0,17.344495834263668,17.42907669232061,17.505365930837886,33.28186789991679,18.324911319695893,18.154841550268767,18.19275576080505,18.081965102175634,18.127747010043244,18.195186881884933,18.154783857073976
71,710.0,17.3579167350462,17.443068265990508,17.519758641742232,33.294254335197174,18.336111936373776,18.16777355756844,18.206773274175884,18.09628169671304,18.14248506784591,18.20979641979147,18.17384467927989
72,720.0,17.371427689764875,17.457157609117516,17.53425496885423,33.30629543988427,18.34736745857433,18.180725641208973,18.220835063525723,18.110678473178115,18.15729772004857,18.22446696417899,18.193110155835914
73,730.0,17.38502967669585,17.471345862828052,17.54885619586748,33.31800914037696,18.358678066677943,18.19369709410927,18.234940698386094,18.125156085193336,18.172185232258624,18.23919819286008,18.21258453088371
74,740.0,17.398723704447136,17.485634209490243,17.563563616589327,33.32949542335054,18.370043987811215,18.206687301363285,18.24908975831521,18.1397152060944,18.18714789580088,18.253990006960013,18.23227214268395
75,750.0,17.412510811974848,17.500023857929268,17.57837859493524,33.34070535334387,18.381465439063472,18.2196955506845,18.263281736403577,18.154356477115194,18.202185968025198,18.268842194939758,18.252177536169604
76,760.0,17.42639208667821,17.51451605832512,17.593302516424664,33.35164249735522,18.392942684533462,18.23272114775966,18.277516246567423,18.169080637742244,18.217299727508802,18.28375461596582,18.27230538550782
77,770.0,17.440368632713636,17.529112096039242,17.60833682160812,33.36232752074011,18.404475978688875,18.245763488442105,18.291792825149116,18.183888383685584,18.23248948826283,18.29872709841058,18.292660524062107
78,780.0,17.454441588261233,17.54381329926065,17.62348297263516,33.37274313112866,18.41606561666706,18.25882186249323,18.306110996289082,18.198780464434897,18.24775556028577,18.313759505028855,18.313247958766247
79,790.0,17.468612133945584,17.558621028919376,17.63874249125697,33.38294708006863,18.42771189093397,18.271895645476977,18.320470393822838,18.213757655110882,18.26309826222059,18.32885162207318,18.33407289989042
80,800.0,17.482881468708936,17.573536677205567,17.654116935104817,33.39291845527371,18.439415125462737,18.284984158112774,18.334870497288094,18.228820737872894,18.27851791631172,18.34400332726181,18.35514069031756
81,810.0,17.497250837498594,17.588561686895506,17.66960789695418,33.402641817834755,18.451175648696985,18.298086785402795,18.349310920681955,18.24397052661302,18.294014857448705,18.359214447007542,18.37645691206432
82,820.0,17.511721508287224,17.60369753426286,17.685217026211784,33.41215859231005,18.462993807707083,18.311202797185285,18.363791215374363,18.259207796432648,18.309589452233713,18.37448482517182,18.398027286603238
83,830.0,17.52629479583328,17.61894573302215,17.70094600507038,33.42148074219508,18.474869967086182,18.324331621688305,18.378310889616166,18.2745334433484,18.325242034627628,18.38981427175386,18.41985780517682
84,840.0,17.54097203648821,17.63430783867754,17.71679656923236,33.43059023529539,18.48680450863845,18.337472538593573,18.392869540508585,18.289948308887457,18.340972968391455,18.40520266387625,18.441954639467014
85,850.0,17.555754604566093,17.64978544498653,17.732770497573974,33.43947594251798,18.49879781296367,18.35062497046827,18.40746668639245,18.305453283892337,18.35678264649634,18.420649820043664,18.46432417624628
86,860.0,17.57064391578347,17.665380196586526,17.748869612514344,33.44818079976029,18.510850297488975,18.363788243789102,18.422101897333935,18.32104926769264,18.372671425307377,18.436155579160026,18.48697306982519
87,870.0,17.585641414890674,17.68109376888537,17.765095787354866,33.45670244631713,18.522962367621734,18.376961688967775,18.43677469916677,18.336737180900624,18.388639715442807,18.451719760745288,18.509908170164472
88,880.0,17.600748587333285,17.69692788303738,17.78145094670698,33.465048897376924,18.535134471500687,18.39014464704911,18.45148461211772,18.35251799096341,18.404687885676328,18.46734221390989,18.533136622937985
89,890.0,17.615966956657655,17.712884312334577,17.797937054347425,33.47320696883929,18.54736704406329,18.403336491167902,18.466231201323545,18.368392614581918,18.420816357030702,18.48302274134279,18.556665810828388
90,900.0,17.63129807708889,17.728964863719977,17.81455614309314,33.48120473361174,18.55966055167243,18.416536600505964,18.48101399226401,18.384362076155497,18.43702551237888,18.49876117472223,18.58050341725905
91,910.0,17.646743546707235,17.745171397313054,17.831310283100628,33.48902223234692,18.572015462382314,18.42974426846032,18.495832492980114,18.40042738970895,18.453315801282667,18.514557329914272,18.60465742855751
92,920.0,17.662305005996554,17.761505817048572,17.848201602476024,33.4966901507828,18.58443226194993,18.44295889809213,18.510686238409345,18.416589556206965,18.46968761746142,18.53041104952759,18.62913609557693
93,930.0,17.67798413204306,17.77797008416629,17.865232281776446,33.50421174449143,18.596911452654826,18.45617980851705,18.52557473904902,18.432849580134445,18.48614139756457,18.546322114696302,18.653947987698196
94,940.0,17.693782645567527,17.794566191378202,17.882404571138174,33.51156387359559,18.60945354327458,18.46940637565726,18.54049751464174,18.449208654075044,18.50267757882366,18.562290337342766,18.679102049864508
95,950.0,17.70970230259245,17.811296199624252,17.89972076626238,33.51876304693671,18.62205905725185,18.48263792734801,18.555454060041885,18.465667757736817,18.519296562694002,18.57831551756286,18.704607535647398
96,960.0,17.725744911689326,17.828162206649868,17.9171832290639,33.52582431566793,18.63472853282313,18.495873832721692,18.570443863181996,18.482228044813915,18.535998862113914,18.594397496344765,18.73047413077645
97,970.0,17.7419123226302,17.845166381276254,17.93479436853147,33.53274342592086,18.647462520142113,18.509113435422176,18.585466453444212,18.498890623714097,18.552784857279477,18.610536027177435,18.75671188034875
98,980.0,17.758206425234143,17.86231092846835,17.95255667238443,33.5395341597789,18.660261581461985,18.522356085194446,18.600521314836048,18.515656698588813,18.569655066989746,18.62673091996639,18.78333110753359
99,990.0,17.774629161347196,17.879598130503368,17.97047269842582,33.54618168796163,18.673126292684785,18.535601145645806,18.615607913592616,18.53252739298826,18.58660992569311,18.642981787825594,18.810342807796864
100,1000.0,,,,,,,,,,,
