,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
39,390.0,24.912831934703508,25.0213367230821,25.096001617774114,31.18064177485733,23.954371662590876,25.060928698766553,25.13998011843245,25.019361449877724,25.14833870088359,25.171808353501387,25.626456704806518
40,400.0,25.012724996456033,25.12131563100823,25.195677991224564,62.31317901693993,24.058073751287882,25.151421981258025,25.234445074904524,25.11363834700692,25.2458165412648,25.269302904057618,25.737885003002265
41,410.0,25.108703274477506,25.21765376589719,25.291919060863407,-39.35820500673708,24.15651106294596,25.236610415116516,25.32593569027827,25.20429892484889,25.339626464808017,25.363522692000952,25.846451868162145
42,420.0,25.201634197393705,25.310891431987656,25.38515047384621,31.234545292931667,24.25016657756336,25.319621464900944,25.41357797687164,25.291241229898574,25.43037267000517,25.454041855134754,25.95350506398378
43,430.0,25.29128404162095,25.401316519067954,25.475686632694092,17.67093505117532,24.33952535490881,25.398589163274774,25.49831940056561,25.376482737992088,25.518350236641226,25.541754297899868,26.0583970787873
44,440.0,25.378393048838472,25.48914218349376,25.563841342996824,64.8585851587505,24.424816834432335,25.475590732643717,25.58050353280502,25.457893368566786,25.60355486459119,25.627415815003346,26.16191215157721
45,450.0,25.463075156432748,25.574718886781728,25.649689398116717,42.92016544904591,24.506549943676387,25.54847485943057,25.65981285810647,25.538271733029095,25.686434893263925,25.709848844896353,26.264351289896265
46,460.0,25.545436590845455,25.6582536184865,25.733789198225637,2.703927137371525,24.584895139058442,25.620948819710264,25.7370918327924,25.615278923043043,25.767633637254615,25.790485519115116,26.3655179596268
47,470.0,25.626000629729862,25.73997702182534,25.816025260405862,28.09976458840612,24.6602218575845,25.68911655623832,25.812434844321192,25.691250579596574,25.846374905916147,25.86905771536765,26.466138131563202
48,480.0,25.704741696315107,25.820091818618216,25.896913201944734,23.53872262832079,24.732683016253134,25.756429264026952,25.885217126068763,25.765436903862106,25.92378568900978,25.94580146682398,26.566308697747747
49,490.0,25.78185895797706,25.89886652205694,25.97639233959785,26.253165302985654,24.802634489418523,25.82160507493237,25.9574107552172,25.83768327349573,25.99945935417494,26.02111683056582,26.665759300146025
50,500.0,25.85772710200025,25.97604627554006,26.05447586374016,31.28954544153497,24.870185007559478,25.884499212193475,26.026060938115982,25.90863037957586,26.073759978356364,26.094729499730832,26.76514413901434
51,510.0,25.932133059206816,26.052559847626526,26.131890287835752,26.861346972954138,24.9355621097632,25.94586666380801,26.09512581510099,25.979076346905284,26.146382914699643,26.166715999711617,26.864631712089082
52,520.0,26.005670560562788,26.12760150190754,26.2083103979948,21.454278480929222,24.998861771660646,26.006022395911334,26.161449297174293,26.047308419644448,26.218805585578757,26.23750652491538,26.96393358048364
53,530.0,26.07811942507341,26.20216281980798,26.28367358060764,32.40530031904086,25.060442391479132,26.06488916397585,26.22768941214732,26.114680590397683,26.289229383720585,26.30767567169574,27.06342081577629
54,540.0,26.149643907889672,26.27574209922044,26.358776644541393,20.187545171937003,25.12024567337913,26.12160373365513,26.291421363112764,26.182292346368293,26.359294924621526,26.375920839628847,27.16330700215831
55,550.0,26.220563773733783,26.348997854724537,26.43297371690125,26.699621681381835,25.178436299424376,26.177221579845877,26.35529586797855,26.247248846526094,26.42815456372076,26.444231333798758,27.26396245383361
56,560.0,26.29062783122894,26.42136679308455,26.507146846951603,52.52756231750223,25.235212725406214,26.232107489446246,26.416939341921086,26.313370884997614,26.495886317224933,26.51103587563773,27.365635330061085
57,570.0,26.360450034983263,26.49338821562383,26.580662011592764,-29.467968098802857,25.29073199018155,26.28606740480602,26.478008727996876,26.377699836988658,26.56435462922934,26.576078754185346,27.46650124435733
58,580.0,26.429494678132162,26.56531516364926,26.65363951756294,75.08827627323026,25.344862133097426,26.337795274962126,26.5399266053574,26.442032354416806,26.630964123198456,26.642866185306374,27.5695665582187
59,590.0,26.498410995868742,26.636517096061755,26.727213321087035,11.619791861383579,25.39804059338328,26.389212639960977,26.597131666482696,26.504819440765704,26.697024721601167,26.706184574125356,27.67380305877732
60,600.0,26.566903201246955,26.707997402792774,26.799969858615242,28.070491214792273,25.450030238772484,26.439667096866152,26.658545856301174,26.568775781790098,26.763313639587192,26.770017860634184,27.777149636600797
61,610.0,26.635177329106984,26.77901182134632,26.87289920038628,24.692228894106165,25.50109320964541,26.489915311049756,26.7142424487517,26.63088043605281,26.828536283701048,26.834813433706103,27.88436136710966
62,620.0,26.703167595721204,26.850088640243722,26.946035245325557,26.257813716060546,25.55124916496656,26.537875295693443,26.77234714145839,26.69369957739876,26.893673825953027,26.8967616455567,27.990297542250953
63,630.0,26.7714148803937,26.9214448659721,27.018992958992257,27.947071271110847,25.60068117366119,26.58553569033921,26.83022897119835,26.755727649393165,26.95836628277082,26.958577708122093,28.099779688903244
64,640.0,26.83926341930854,26.992341854088494,27.092497181344047,25.73339586375134,25.64933235167768,26.632535219298344,26.884805922614706,26.817861427286207,27.02244655849502,27.02157099683805,28.209283737958106
65,650.0,26.90727474088302,27.063683661334153,27.16544954606877,26.639416462430702,25.697200484361865,26.679132910653614,26.941223207374534,26.879729363220353,27.087528477914006,27.082101840860297,28.32123416194641
66,660.0,26.975425819136863,27.135192451152623,27.239727843236206,26.15525894120506,25.744456538453672,26.725614742655434,26.995542193265322,26.94198223016325,27.15134441687988,27.14361466688501,28.434326373930535
67,670.0,27.04357549884885,27.2070509746677,27.313344338673133,27.596204742481145,25.791200909226568,26.768749038340495,27.051266498395478,27.0029318564037,27.214532589615043,27.20516520464442,28.549169073302934
68,680.0,27.11209010997365,27.278849205838757,27.38808229716108,25.96655015682796,25.837420645965643,26.8127700082372,27.103688372079407,27.065012159719316,27.27861816572841,27.26388748406374,28.666527483901202
69,690.0,27.18054410251619,27.35144732217529,27.462711426599235,25.564703178180437,25.88316660979444,26.85864377898584,27.158425970693457,27.125650091156217,27.342637637583078,27.324655156243665,28.784720295867835
70,700.0,27.249237578404824,27.424035983891844,27.53824199112227,29.077506428206366,25.928385931085366,26.899205978500035,27.211333395360057,27.18897318552456,27.40670923856962,27.384672274316593,28.90645143749719
71,710.0,27.31873093892981,27.497200555265103,27.613700416867733,24.679693352397493,25.97336978331932,26.94233393890325,27.263403093247764,27.249832796291646,27.468612001549314,27.4478502443958,29.029544832634922
72,720.0,27.388375715436684,27.570811144268326,27.690694746073667,24.725185124535415,26.017684987043307,26.98277897200474,27.31631335782177,27.311494581909002,27.532631871933418,27.50128520616011,29.15476079103691
73,730.0,27.45807930081785,27.645156301836654,27.767099028349246,28.836194651754564,26.062169847983114,27.02659738131837,27.36874711805007,27.375004129425633,27.59720942148862,27.56445704616519,29.283585295348875
74,740.0,27.528306406938174,27.719796163496966,27.845151420832774,26.24638159574617,26.105810468237145,27.065015269461313,27.418819535519862,27.43510342536922,27.660128600210285,27.62110598809958,29.412679745199995
75,750.0,27.59961997332409,27.79508303442232,27.923274206491307,25.96314799454012,26.149766316836825,27.10464132033349,27.471908850393312,27.499790291720256,27.723230294364686,27.681545348812147,29.546797661946183
76,760.0,27.670804022077817,27.871031672726346,28.002871013672063,26.55910730900288,26.192993677143892,27.146367602449804,27.52148495107674,27.5599854050394,27.787830158671884,27.738948911720676,29.682894669925588
77,770.0,27.742610046959516,27.947853946440993,28.082231901896744,25.549600179097038,26.23645484731312,27.18234802843523,27.570397055504596,27.623988564027528,27.85060138410565,27.801240840565036,29.82121570983591
78,780.0,27.815330788802044,28.025334253857796,28.16327033125329,27.110735154351797,26.279374556608726,27.22307339919266,27.625397574177498,27.68779962449376,27.91567180638506,27.853783500427138,29.962995252557857
79,790.0,27.88823321863529,28.102957832885387,28.245051862261292,26.806582959073342,26.322546271449763,27.259735739345015,27.669669704834167,27.75096797416444,27.979001770364448,27.91797020897044,30.10794764638555
80,800.0,27.962487401938443,28.182527713881868,28.327021521207655,24.866278850569746,26.36524655781884,27.29945972942548,27.723314151202196,27.81606043764461,28.043627342365053,27.97324306374784,30.256248317227012
81,810.0,28.036293001052968,28.26182956973296,28.41081130584392,27.05996494499714,26.408094080864473,27.331877921427377,27.77241384142502,27.875159907465115,28.10799141650834,28.03019563224002,30.408122714060173
82,820.0,28.112354083757893,28.34293963757893,28.495175291221816,27.578398450685196,26.450772379023086,27.37235006074026,27.817394561136386,27.946399624417424,28.17142636712512,28.090179622158185,30.563179412683603
83,830.0,28.18761904300693,28.424259540606094,28.58063838052112,25.801763757821444,26.49363947511803,27.4051930730331,27.87151629364755,28.007911061016568,28.23773824007146,28.145940206529488,30.7217658037632
84,840.0,28.264997841518838,28.506660080336015,28.667561225543473,24.353979091168984,26.535952110106567,27.444567525921766,27.916022359011418,28.072110036694635,28.30148239288765,28.207600188031925,30.88483704025929
85,850.0,28.34220765129053,28.590572809934855,28.754513081323964,27.22474282247389,26.579035938628525,27.477121177045166,27.967257977554755,28.14011148440061,28.367031396159565,28.263925806741614,31.051226101901
86,860.0,28.421020922061885,28.674780690526713,28.844195476082735,26.65007717974341,26.621216639513136,27.51147371789675,28.011370764254824,28.205929983904348,28.433039726663072,28.317907834870475,31.22237932279444
87,870.0,28.500119822521036,28.760729195791743,28.933538738731823,26.880506525731963,26.664492474929776,27.545799026109524,28.062660439533538,28.272064716491734,28.49774316373075,28.38196616368015,31.398052570323205
88,880.0,28.5808636860617,28.84741092476425,29.02511013783505,25.174679113960366,26.70685186297893,27.57882072258953,28.108062183698454,28.340249540335837,28.563797040941775,28.433609144920407,31.5770552260777
89,890.0,28.661816935058887,28.93518481557608,29.11780196164621,27.34874348239196,26.750030481218634,27.614460193902723,28.153339103396263,28.406635948579506,28.631433562263783,28.495777112224047,31.762077586315357
90,900.0,28.744813955349986,29.024434943383362,29.21122496315595,24.85310812629804,26.792745981242643,27.643523707106517,28.20439794473813,28.475612130675223,28.695924028870657,28.55082200778134,31.951044028848788
91,910.0,28.82747440238559,29.114646688630355,29.30701396133452,27.50659899906603,26.835888587483335,27.681154879659623,28.247063859048673,28.544295191454378,28.763336008240614,28.607615391072276,32.14567748594183
92,920.0,28.91216600842042,29.20606391435964,29.403844353239478,27.566879458436862,26.87917434953572,27.704391458137053,28.296468852963724,28.61617887049116,28.83025811862638,28.665948864381484,32.34603973629098
93,930.0,28.99790752385331,29.299353280165604,29.501307939122164,24.296793769457878,26.922447656288185,27.74310806260835,28.33844043663783,28.67965778795341,28.897886437529664,28.723077091189946,32.55100673010286
94,940.0,29.084632083941756,29.393288794656407,29.601485210729496,25.652351364857473,26.965804785364902,27.774516023880494,28.38794755554181,28.7567476591312,28.966611873896447,28.781069794795336,32.76210640203282
95,950.0,29.17236898273263,29.489367760552337,29.702255642859786,27.015435952741438,27.009639624427596,27.79895440087224,28.43269540450429,28.825117842823644,29.031130503740357,28.835827442540218,32.97911910399299
96,960.0,29.261493562658025,29.586031692883925,29.80576817501654,25.96057960013805,27.053551869840266,27.83677761843334,28.474911518984207,28.89851286666696,29.10371527949645,28.894341337416492,33.202670309585336
97,970.0,29.3523867541612,29.684846235991767,29.910064229065526,27.39086713914022,27.0975493510233,27.85744818379962,28.52147951475816,28.969948458664824,29.16867556441882,28.95000288920494,33.43294140084999
98,980.0,29.443740415985094,29.784713805276805,30.015827209938035,24.668300438044824,27.141839300629215,27.891852554015816,28.566839335220827,29.043795753432683,29.239148289565783,29.01651718473269,33.66947729772601
99,990.0,29.53668994771249,29.88651002457059,30.12423525804526,25.952861449952334,27.18605238486815,27.922378843317972,28.61225170446133,29.117687187675525,29.309699544771636,29.059059924246036,33.91269779459771
100,1000.0,,,,,,,,,,,
