calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6c31039c-be8d-48ef-a2c5-5a1224279bb8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1011-2,1011-2,1734.20
6202016f-5180-486c-ae46-1da2ffc468da,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1012-2,1012-2,1738.70
8a4660c8-1f86-466c-87aa-49d0045c3136,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2131-1,2131-1,1767.90
04971e6c-c092-4a7d-93dc-ff99bfa488c8,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2131-2,2131-2,1798.90
7d3aaa82-d1ea-45d5-bde8-d95d07dcd361,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1120,1120,1842.19
5d6a338e-8112-4352-9469-c2c3aad15049,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2132-2,2132-2,1861.81
c7c5fd53-602a-4f23-9555-e05edb986d78,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2112,2112,1866.13
6f424cd6-074f-4b0b-9367-d3a0c8355a42,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2241,2241,1873.79
828934a4-718d-44e3-8988-8e1d51f4e9dc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2132-1,2132-1,1881.26
0417ce8e-4725-491a-bddb-d0495a6a9b38,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1121,1121,1887.99
f523fdc1-ac95-43d6-a39c-d19a51f2a6d0,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1011-1,1011-1,1905.33
d765eaa1-aa85-4cce-b043-910300ad460c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1012-1,1012-1,1932.00
99ff7f65-2933-43d4-8570-64a74b9fc764,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2021-2,2021-2,1969.10
57a77560-64e9-4c8b-a03e-5d174483467b,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--2130-2,2130-2,2026.83
8e923376-57ca-410e-ac8a-83f8ba068982,Pt,A3--Mg--hcp,A3--Mg--hcp,2.759725900733716,A3--Mg--hcp--1010-2,1010-2,2193.99
