,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
18,180.0,-3.3325554440015748,-3.318424096428583,-3.305510366860869,-2.412515619078588,-3.2019607095666593,-3.24411881002205,-3.241088965582857,-3.2487914146475996,-3.246148890408961,-3.24141125938687,-3.237566938171261
19,190.0,-3.3342962686201525,-3.320225252253578,-3.30735181841318,-2.4156212536735806,-3.2036923787247327,-3.24626341824747,-3.243216975896939,-3.2509078269253022,-3.2482460781754288,-3.2435314302413687,-3.239773420307208
20,200.0,-3.3361500888046036,-3.3221404232572875,-3.3093080550322953,-2.418857378059202,-3.2055285979530606,-3.2485237973426915,-3.2454607679117706,-3.2531395537173715,-3.250458923433546,-3.245767345077786,-3.2420982346527216
21,210.0,-3.338113505782331,-3.324166104001469,-3.3113754890668536,-2.4222193068814057,-3.2074666931677283,-3.2508961963490566,-3.247816607195522,-3.2554828723663536,-3.2527837068418757,-3.2481152771963773,-3.2445374267657128
22,220.0,-3.340183216009103,-3.326298900568765,-3.3135506565966915,-2.425702523622743,-3.2095040065642877,-3.2533770210660697,-3.2502809138760935,-3.257934214298874,-3.25521686114552,-3.250571654635546,-3.247087231215247
23,230.0,-3.3423560292716297,-3.3285355456267296,-3.3158302305862954,-2.4293029701698763,-3.211637921323632,-3.2559628383059493,-3.252850267991975,-3.260490169599073,-3.2577549771711256,-3.2531330647812973,-3.2497440713034185
24,240.0,-3.3446288786765255,-3.3308729064597538,-3.318211026973796,-2.433016553893999,-3.213865878818807,-3.2586503756589518,-3.2555214100262906,-3.263147487813734,-3.2603948047103057,-3.2557962558019766,-3.252504555253769
25,250.0,-3.346998825358111,-3.3333079875689324,-3.3206900063220712,-2.436839672756523,-3.2161853904674778,-3.2614365202487634,-3.2582912384135465,-3.2659030762352708,-3.263133250381202,-3.2585581328224826,-3.2553654699695134
26,260.0,-3.3494630594735417,-3.335837930221328,-3.3232642715903125,-2.4407685629290974,-3.218594045209364,-3.2643183126350883,-3.261156804230017,-3.2687539939391477,-3.2659673730945107,-3.2614157542820212,-3.2583237731516275
27,270.0,-3.352018898429294,-3.3384600097885055,-3.3259310651794802,-2.4447999127602396,-3.2210895140090363,-3.267292940850441,-3.264115306121275,-3.2716974470912334,-3.2688943780346413,-3.2643663249906507,-3.2613765843466656
28,280.0,-3.354663783796712,-3.3411716310625605,-3.3286877631750538,-2.448930527265254,-3.2236695521198575,-3.2703577340823555,-3.2671640825538804,-3.274730781269654,-3.271911610552119,-3.2674071898865673,-3.264521176403482
29,290.0,-3.357395276946914,-3.3439703235770986,-3.3315318699054863,-2.45315717053635,-3.226331999469927,-3.273510154303103,-3.2703006053840635,-3.277851475098812,-3.275016548290814,-3.270535827142941,-3.2677549666384818
30,300.0,-3.3602110540746706,-3.3468537355620684,-3.334461011830912,-2.4574771726964815,-3.229074779924572,-3.2767477901065996,-3.2735224721013236,-3.281057132542194,-3.2782067949170277,-3.2737498396867277,-3.271075507689568
31,310.0,-3.3631089008122346,-3.349819628350865,-3.3374729308323996,-2.4618878454346835,-3.2318958997753624,-3.280068349001902,-3.2768273989201178,-3.2843454759584336,-3.281480072214576,-3.2770469498671893,-3.2744804793682287
32,320.0,-3.3660867069379434,-3.3528658702298904,-3.3405654783555385,-2.4663859107520585,-3.2347934453887284,-3.2834696505797494,-3.2802132137875435,-3.2877143402501523,-3.284834214437533,-3.2804249914751322,-3.2779676805865434
33,330.0,-3.369142460681261,-3.355990430740599,-3.343736608994918,-2.47096927199701,-3.2377655807634937,-3.2869496199567583,-3.2836778500103416,-3.291161663961124,-3.288267159810689,-3.2838819027948607,-3.281535022187542
34,340.0,-3.3722742437434916,-3.3591913748317763,-3.3469843745551424,-2.4756369683090043,-3.240810544515139,-3.2905062805068344,-3.2872193394049964,-3.2946854855140035,-3.2917769465553346,-3.2874157216387365,-3.2851805195619437
35,350.0,-3.3754802259360788,-3.3624668577847094,-3.3503069185869974,-2.480383394868344,-3.2439266470232213,-3.294137748884187,-3.2908358070569395,-3.2982839349001005,-3.2953617049099186,-3.291024577789766,-3.288902285594174
36,360.0,-3.3787586603371103,-3.365815119592151,-3.3537024707739507,-2.485209778641014,-3.2471122671540207,-3.2978422293549454,-3.2945254644587867,-3.3019552308584323,-3.2990196521338486,-3.294706688656962,-3.292698525279835
37,370.0,-3.382107878229759,-3.3692344803144216,-3.357169341960618,-2.4901121981597605,-3.2503658494175096,-3.3016180083755575,-3.2982866062136003,-3.3056976730681367,-3.3027490886789526,-3.298460353090359,-3.2965675298315698
38,380.0,-3.3855262853737407,-3.3727233354787973,-3.3607059197463616,-2.4950884700271607,-3.253685900768079,-3.3054634481554204,-3.302117602494724,-3.3095096377618054,-3.306548390472772,-3.3022839472950785,-3.300507670886113
39,390.0,-3.389012357129157,-3.3762801515839,-3.3643106632504804,-2.5001382725476455,-3.257070987777201,-3.3093769849724137,-3.306016896993778,-3.313389574992249,-3.310416007559682,-3.306175919567105,-3.3045173961643455
40,400.0,-3.3925646348209186,-3.379903461977195,-3.367982099465003,-2.5052709377306313,-3.2605197336112046,-3.313357121293411,-3.3099830010762537,-3.3173360012615887,-3.3143504564429755,-3.310134786006199,-3.308595223839198
41,410.0,-3.396181722130119,-3.383591863353412,-3.3717188193402197,-2.5105650604634824,-3.2640308154984123,-3.3174024266048647,-3.3140144892674903,-3.3213474986215012,-3.3183503188992476,-3.314159126872983,-3.3127397400688134
42,420.0,-3.399862280954904,-3.387344011657797,-3.375519473876549,-2.5157596908053814,-3.2676029618839197,-3.321511526764415,-3.318109998109427,-3.3254227091502915,-3.3224142366147054,-3.318247583405488,-3.316949592745901
43,430.0,-3.403605029392654,-3.391158619187231,-3.379382770885611,-2.521031398064901,-3.2712349499631044,-3.3256831076919564,-3.322268219574127,-3.329560330413688,-3.326540908396884,-3.32239885241273,-3.3212234904139746
44,440.0,-3.4074087372557673,-3.395034451352628,-3.3833074717844585,-2.526345697469784,-3.274925603449582,-3.329915906681732,-3.326487899480234,-3.3337591164563376,-3.330729086900671,-3.3266116845522427,-3.3255601964752155
45,450.0,-3.4112722242892786,-3.3989703235596043,-3.3872923886798336,-2.5318127722062864,-3.2786737899439493,-3.3342087137924503,-3.3307678346308953,-3.3380178689335342,-3.334977574946755,-3.330884882438867,-3.329958527297389
46,460.0,-3.4151943571044385,-3.4029650986826776,-3.3913363811611146,-2.5373786993648073,-3.2824784191801366,-3.3385603633748198,-3.3351068686835044,-3.342335440382851,-3.3392852232098553,-3.335217294468806,-3.3344173493760763
47,470.0,-3.4191740463615585,-3.4070176844358397,-3.3954383544617532,-2.542950718743548,-3.2863384406616327,-3.3429697395358082,-3.339503890996641,-3.346710725635939,-3.343650928547244,-3.339607815060626,-3.338935575622659
48,480.0,-3.423210245112282,-3.4111270310190624,-3.399597256291171,-2.5485847026672137,-3.2902528419376775,-3.34743576437127,-3.3439578339211047,-3.3511426642693674,-3.348073629339309,-3.344055381126402,-3.343512164002493
49,490.0,-3.4273019460948984,-3.4152921289006475,-3.403812075293336,-2.554269511907749,-3.294220646555579,-3.351957403043537,-3.3484676687638975,-3.3556302361890884,-3.3525523053277753,-3.34855896992552,-3.3481461149282485
50,500.0,-3.431448179725823,-3.4195120069197644,-3.408081838412218,-2.5600098506829374,-3.298240912609482,-3.3565336584333383,-3.3530324075743962,-3.360172458834239,-3.357085974223288,-3.3531175974406184,-3.3528364680892397
51,510.0,-3.435648012615575,-3.423785729455922,-3.412405608621124,-2.565815048076134,-3.3023127308929383,-3.361163568576605,-3.3576510945749627,-3.364768386253209,-3.3616736901819535,-3.3577303154855955,-3.3575823014508925
52,520.0,-3.439900545006712,-3.428112396225808,-3.4167824842797545,-2.571674833327136,-3.30643522343782,-3.365846206130804,-3.362322812312179,-3.3694171085721125,-3.366314541042383,-3.362396209753404,-3.362382729345624
53,530.0,-3.4442049100169045,-3.432491138638673,-3.42121159644449,-2.577577379692144,-3.3106075419033987,-3.3705806770053117,-3.367046673155348,-3.374117746499638,-3.3710076493271637,-3.3671143987189223,-3.36723689979986
54,540.0,-3.4485602713475125,-3.436921119941468,-3.42569210689519,-2.583543295315163,-3.3148288666001844,-3.3753661183281776,-3.371821822806244,-3.378869452243722,-3.3757521667624033,-3.371884032907009,-3.3721439933524624
55,550.0,-3.452965821899748,-3.4414015324871627,-3.4302232079576602,-2.5895479570558093,-3.3190984047862964,-3.38020169505494,-3.3766474337933765,-3.383671409871844,-3.38054727580415,-3.376704290611857,-3.377103221658412
56,560.0,-3.4574207827845194,-3.4459315973880575,-3.434804119620411,-2.595602931871234,-3.323415389507925,-3.385086600439709,-3.3815227090037556,-3.388522828118162,-3.385392186364911,-3.3815743801309677,-3.3821138264893964
57,570.0,-3.4619244013463093,-3.4505105619325835,-3.4394340896851987,-2.601755122667129,-3.32777907858512,-3.3900200551943116,-3.386446875663611,-3.3934229461334624,-3.3902861344871558,-3.38649353524978,-3.387175078579694
58,580.0,-3.466475950898804,-3.45513769918822,-3.4441123911503264,-2.6078537320976407,-3.3321887535934467,-3.39500130569029,-3.391419187070179,-3.3983710265046425,-3.3952283843581603,-3.3914610134352334,-3.3922862727845646
59,590.0,-3.471074728424381,-3.459812307120265,-3.448838321122356,-2.6140865199199,-3.3366437183994475,-3.40002962029784,-3.396438923785275,-3.403366357253004,-3.400218222216452,-3.396476100876269,-3.397446732204799
60,600.0,-3.4757200545111013,-3.464533706218199,-3.453611201582234,-2.620339719705429,-3.341143298795632,-3.405104291642715,-3.401505382479653,-3.408408247819935,-3.4052549575316435,-3.4015381018649027,-3.4026558049442994
61,610.0,-3.4804112716614877,-3.46930124010271,-3.458430375699816,-2.6266414078183224,-3.345686840994558,-3.4102246342665086,-3.406617890539133,-3.413496032685185,-3.410337923185421,-3.4066463447728412,-3.4079128592996017
62,620.0,-3.485147743564833,-3.4741142731235515,-3.4632952084739785,-2.6329850494990414,-3.350273711069966,-3.415389984834438,-3.411775787687922,-3.418629065002717,-3.41546647212054,-3.4118001816273735,-3.4132172908459584
63,630.0,-3.489928853962061,-3.4789721902396322,-3.4682050857330378,-2.6393725851954324,-3.354903294028611,-3.4205996975844877,-3.416978438974955,-3.423806719986871,-3.4206399780103065,-3.416998980598325,-3.4185685125239016
64,640.0,-3.494754006580702,-3.4838743963946333,-3.4731594125094483,-2.6458060972104565,-3.3595749932098635,-3.425853146762161,-3.4222252292397073,-3.429028391385041,-3.4258578336791965,-3.4222421296962215,-3.423965961744329
65,650.0,-3.499622623136066,-3.4888203143840486,-3.478157613313428,-2.652281282302421,-3.364288229334247,-3.4311497250975718,-3.427515557193449,-3.4342934920612036,-3.431119449934546,-3.427529037962679,-3.429409093534516
66,660.0,-3.5045341433963975,-3.4938093854727774,-3.4831991294826326,-2.6587989439987756,-3.3690424396977066,-3.4364888433653316,-3.432848842983057,-3.4396014525211727,-3.4364242573098167,-3.4328591286962733,-3.434897383590877
67,670.0,-3.509488024326123,-3.4988410681193036,-3.488283421366049,-2.6653576784212625,-3.373837077686645,-3.4418699300134272,-3.438224521031665,-3.4449517211326315,-3.44177170160701,-3.438231844213431,-3.440430325290814
68,680.0,-3.5144837390975248,-3.5039148374885336,-3.493409964397903,-2.6719591015503563,-3.3786716122127682,-3.4472924253727784,-3.443642044819196,-3.4503437607139142,-3.4471612442002555,-3.4436466435361868,-3.446007429842629
69,690.0,-3.5195207769340304,-3.5090301840898097,-3.498578251150116,-2.6786001017625276,-3.3835455270084007,-3.4527557875865935,-3.4491008788662705,-3.455777051606146,-3.4525923636734057,-3.449102997286984,-3.4516282266651883
70,700.0,-3.524598641773133,-3.514186614401796,-3.5037877887391966,-2.685279501875714,-3.388458320058508,-3.4582594932871027,-3.4546005066930223,-3.461251087046482,-3.4580645536245282,-3.45460039450486,-3.457292260070719
71,710.0,-3.529716852080121,-3.5193836489897703,-3.509038099698713,-2.6920019544082,-3.3934095029115934,-3.463803026195541,-3.4601404238663833,-3.4667653787266963,-3.4635773221975015,-3.460138337716458,-3.4629990926299823
72,720.0,-3.534874941052276,-3.5246208227649,-3.514328719906687,-2.69876043325647,-3.398398600531628,-3.469385888321589,-3.4657201389397896,-3.472319448497643,-3.4691301882253325,-3.4657163480758277,-3.4687483012242435
73,730.0,-3.540072455071585,-3.5298976841995207,-3.519659200344323,-2.7055545035395707,-3.403425150115519,-3.475007591645975,-3.471339175327954,-3.4779128326468074,-3.474722686954317,-3.4713339460134187,-3.4745394775434573
74,740.0,-3.5453089530314177,-3.5352137951794984,-3.525029103456982,-2.7123895143591503,-3.408488701780588,-3.4806676663092038,-3.4769970688261913,-3.4835450827895147,-3.4803543671554977,-3.4769906789226255,-3.4803722295874313
75,750.0,-3.5505840064801752,-3.540568729844386,-3.5304380058241303,-2.7192612852343605,-3.4135888166207207,-3.486365647586847,-3.4826933644686533,-3.489215757883274,-3.4860247874726205,-3.482686097293636,-3.486246176328654
76,760.0,-3.5558971998930167,-3.545962074584109,-3.5358854954137238,-2.726168934630107,-3.4187250678695826,-3.49210108481669,-3.48842762359097,-3.4949244349863013,-3.491733518571149,-3.4884197688415544,-3.4921609538422813
77,770.0,-3.561248128503338,-3.551393427575539,-3.5413711730468203,-2.733112803181553,-3.423897038998076,-3.4978735420601748,-3.4941994142815327,-3.500670696161371,-3.4974801444579104,-3.494191268517426,-3.498116210479366
78,780.0,-3.566636398895142,-3.556862398608429,-3.5468946495952114,-2.7400910617051477,-3.429104324610756,-3.503682586967854,-3.5000083149534746,-3.5064541394524325,-3.503264257483384,-3.5000001888923093,-3.5041116067182645
79,790.0,-3.5720616289554488,-3.562368608352287,-3.5524555481373685,-2.7471053436645883,-3.434346528987462,-3.509527804581014,-3.505853922919833,-3.5122743729547414,-3.5090854635056576,-3.5058461200298034,-3.5101468163385077
80,800.0,-3.577523446483391,-3.5679116872678898,-3.5580535022689843,-2.754154794039996,-3.43962326675688,-3.5154087851158073,-3.5117358316133442,-3.518131013842009,-3.514943376077741,-3.511728677647843,-3.516221525540939
81,810.0,-3.5830214903343607,-3.5734912775759904,-3.5636881549895825,-2.7612364594983205,-3.4449341615712274,-3.5213251329994497,-3.517653656773064,-3.5240236913513523,-3.5208376200923173,-3.5176474755232263,-3.5223354327091836
82,820.0,-3.588555407706924,-3.57910702998845,-3.569359160442433,-2.7683527492287157,-3.4502788465636556,-3.52727645307834,-3.5236070178107837,-3.5299520362062617,-3.5267678293693803,-3.523602139118381,-3.528488248246901
83,830.0,-3.5941248572553404,-3.584758606021813,-3.575066181932091,-2.7755038962499863,-3.4556569636013976,-3.5332623700164243,-3.5295955382148225,-3.5359157034814483,-3.532733645485798,-3.5295923068623205,-3.534679693643302
84,840.0,-3.599729504864943,-3.5904456756108734,-3.5808088922487102,-2.7826872620996044,-3.4610681634171465,-3.539282507995355,-3.535618861960513,-3.5419143444153107,-3.5387347222475647,-3.535617620622818,-3.5409095015062486
85,850.0,-3.6053690269843197,-3.596167917882457,-3.5865869737742626,-2.7899006768841845,-3.4665121043753633,-3.545336508203598,-3.5416766296357634,-3.5479476218660864,-3.544770718535235,-3.541677738073518,-3.547177416343668
86,860.0,-3.61104310746898,-3.6019250213571947,-3.592400116399458,-2.7971472874811285,-3.4719884538193306,-3.5514240119554685,-3.547768498490743,-3.5540152112612153,-3.5508413034564033,-3.5477723184384806,-3.553483192720574
87,870.0,-3.616751439459036,-3.607716682155126,-3.598248020517554,-2.804426015336099,-3.477496885740135,-3.5575446710747363,-3.553894125162499,-3.5601167929455606,-3.5569461543673953,-3.5539010260424235,-3.5598265966512823
88,880.0,-3.6224937234891197,-3.6135426054556343,-3.604130393005309,-2.8117367657944556,-3.4830370829279436,-3.56369814535678,-3.560053182731263,-3.566252054989107,-3.5630849544871137,-3.5600635449305704,-3.5662074049137713
89,890.0,-3.6282696688372598,-3.6194025040021303,-3.6100469500255796,-2.8190771659124576,-3.488608734302887,-3.569884100793564,-3.5662453447727103,-3.5724206949656696,-3.569257395824524,-3.566259551706681,-3.5726254032804836
90,900.0,-3.6340789915584013,-3.6252960982650753,-3.6159974154243493,-2.826449414297943,-3.4942115367296713,-3.576102213931311,-3.5724702920525298,-3.5786224151508543,-3.57546317915277,-3.572488742498434,-3.5790803893480567
91,910.0,-3.639921416370951,-3.6312231166267144,-3.621981520026362,-2.8338502831454786,-3.499845193276016,-3.5823521609313342,-3.5787277190888833,-3.584856927418713,-3.5817020082715283,-3.578750811983414,-3.58557216975292
92,920.0,-3.6457966736601284,-3.6371832945341267,-3.6279990032670133,-2.8412824800849648,-3.505509414022074,-3.588633634830244,-3.58501731755486,-3.59112394964189,-3.5879735968177697,-3.5850454635409883,-3.5921005618355895
93,930.0,-3.6517045019605483,-3.6431763745435757,-3.634049611419327,-2.848745732502637,-3.5112039155118744,-3.594946319121532,-3.591338793418225,-3.597423209431892,-3.594277664101892,-3.5913724087337906,-3.598665393361213
94,940.0,-3.6576446465997963,-3.6492021068341316,-3.6401330969184773,-2.8562360621643896,-3.516928420371394,-3.6012899213567975,-3.5976918506859454,-3.603754430891463,-3.6006139362576497,-3.5977313639842388,-3.6052665009306093
95,950.0,-3.663616859407901,-3.6552602476126363,-3.646249220459031,-2.8637546756267698,-3.5226826572206034,-3.607664147251568,-3.6040762079712545,-3.6101173590006854,-3.6069821464553966,-3.604122052701471,-3.6119037313829483
96,960.0,-3.669620898543963,-3.6613505605568695,-3.6523977484206895,-2.871302762256894,-3.528466360913908,-3.614068701113196,-3.610491584619068,-3.61651173459552,-3.613382028893438,-3.610544200588221,-3.6185769412328117
97,970.0,-3.6756565287035876,-3.6674728148995266,-3.658578455010644,-2.878878876208321,-3.5342792719131486,-3.6205033078597135,-3.6169377030880026,-3.622937309336051,-3.6198133320159105,-3.6169975431170402,-3.6252859970430964
98,980.0,-3.6817235213237463,-3.6736267869292782,-3.6647911199287844,-2.8864842567743105,-3.540121136122538,-3.6269676797536623,-3.6234142962090723,-3.629393837909155,-3.6262758013070435,-3.6234818181669746,-3.6320307753080496
99,990.0,-3.6878216529929464,-3.679812258613989,-3.671035528922315,-2.8941157259895776,-3.5459917049412324,-3.633461549454352,-3.6299211009879824,-3.635881082558665,-3.632769193275108,-3.6299967804441056,-3.6388111616679657
100,1000.0,,,,,,,,,,,
