,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
10,100.0,2.966275317583199e-05,3.130913256076995e-05,3.2360143022103684e-05,0.00012388710720703534,1.9069421396500942e-05,3.731276657443486e-05,3.7581101266458155e-05,3.5960040949008346e-05,3.6986231789053095e-05,3.7626687778708743e-05,4.1771086255872416e-05
11,110.0,3.319962297563396e-05,3.48835540918634e-05,3.596335673867719e-05,0.00013275082481741446,2.2012980742447607e-05,4.0567289288394366e-05,4.0902597445521965e-05,3.9205502240243624e-05,4.0342019099508454e-05,4.096690678939066e-05,4.532729815855856e-05
12,120.0,3.63238654109043e-05,3.803284509013342e-05,3.913159095589254e-05,0.00013945534021549366,2.475910757698029e-05,4.3431852292429345e-05,4.3834070839403856e-05,4.206970283644454e-05,4.330600525704237e-05,4.391904334607288e-05,4.845036412878627e-05
13,130.0,3.907486400796668e-05,4.080084426166863e-05,4.1912103877594157e-05,0.00014433091085601027,2.7287995637973645e-05,4.594758294976328e-05,4.641687859878684e-05,4.459337436526977e-05,4.591995461731027e-05,4.652468147831489e-05,5.119831200706005e-05
14,140.0,4.149746914200797e-05,4.323543898779316e-05,4.435513633749324e-05,0.00014766893581490769,2.959735769678181e-05,4.815735772324529e-05,4.869403353113201e-05,4.6818906119274954e-05,4.822737165196682e-05,4.8826708835581095e-05,5.362574679547011e-05
15,150.0,4.363568582931172e-05,4.5382672344732826e-05,4.6508350410246754e-05,0.00014971630842786673,3.169564211969539e-05,5.010184770355675e-05,5.070628831065565e-05,4.878633554692031e-05,5.0269564506182124e-05,5.0865716876113635e-05,5.5781350146399295e-05
16,160.0,4.5529813354187635e-05,4.728419699313049e-05,4.841447240037335e-05,0.00015068203972688708,3.359718591313379e-05,5.181779028538043e-05,5.249048891092523e-05,5.053197870718933e-05,5.208383132607976e-05,5.2678385971262126e-05,5.770729711835623e-05
17,170.0,4.7215381915064374e-05,4.8976426815030964e-05,5.011063010264203e-05,0.00015077059681191884,3.531902184501392e-05,5.333758613512473e-05,5.4078932141885346e-05,5.2087755429267946e-05,5.370287581578763e-05,5.429684819138479e-05,5.943955546213724e-05
18,180.0,4.872306748427625e-05,5.049062466398501e-05,5.1628556935102156e-05,0.00015011865811090732,3.687884647748061e-05,5.468896584724664e-05,5.549959574803993e-05,5.34810594226645e-05,5.5154899741061475e-05,5.5748752953789144e-05,6.100840203129112e-05
19,190.0,5.0079034256936575e-05,5.1853319004974285e-05,5.299508009502075e-05,0.00014885371201812188,3.829387921407581e-05,5.589571720242956e-05,5.677623936410421e-05,5.473543889511572e-05,5.6463983507950304e-05,5.705783174354183e-05,6.243922376832164e-05
20,200.0,5.1305446621650515e-05,5.308689239024415e-05,5.423279098936873e-05,0.00014710042564195788,3.958024860771247e-05,5.6978007455353435e-05,5.79290402684921e-05,5.5870771410877564e-05,5.765051811695941e-05,5.824419038103053e-05,6.375328529447153e-05
21,210.0,5.242101565313297e-05,5.421021871916535e-05,5.5360672808429614e-05,0.00014491929783467516,4.0752637401389094e-05,5.795291461079726e-05,5.897518914620312e-05,5.6903931670412504e-05,5.8731774764430404e-05,5.93249002216695e-05,6.496843947157632e-05
22,220.0,5.3441525107058014e-05,5.523914796561958e-05,5.639465005903553e-05,0.00014243605071101968,4.182424718756265e-05,5.883506516843883e-05,5.992918619536791e-05,5.78493190354646e-05,5.972239992153088e-05,6.031438104795795e-05,6.60996385075153e-05
23,230.0,5.438032179683334e-05,5.6187065816180606e-05,5.7348129681477444e-05,0.0001397102667419752,4.280681625015328e-05,5.9636449804294244e-05,6.080329813186361e-05,5.8718921045405806e-05,6.063474870762291e-05,6.122487277013598e-05,6.715941638977433e-05
24,240.0,5.524867801656569e-05,5.706526259881859e-05,5.823244794400743e-05,0.00013680274670856824,4.371071493603985e-05,6.036747695666387e-05,6.160793406067354e-05,5.952307859627065e-05,6.147929844327362e-05,6.20667501183473e-05,6.815837472750369e-05
25,250.0,5.605616811270301e-05,5.788327458039302e-05,5.9057122436497966e-05,0.0001337482159847769,4.454505752616887e-05,6.103710096688767e-05,6.235185865451317e-05,6.027049477850142e-05,6.226495874435577e-05,6.28488032918481e-05,6.910553483104078e-05
26,260.0,5.6810908921683035e-05,5.864925423503522e-05,5.983027364837663e-05,0.00013056563902230943,4.53178244978498e-05,6.165267928123945e-05,6.304265340571813e-05,6.096857758659321e-05,6.29992827365385e-05,6.357856029985681e-05,7.000849307480666e-05
27,270.0,5.7519814137003537e-05,5.9370090055987253e-05,6.0558833340443864e-05,0.0001273367981053897,4.6036038127511345e-05,6.2220701031734e-05,6.368677287772536e-05,6.162370752497225e-05,6.368878317902985e-05,6.426243246188098e-05,7.087370867854756e-05
28,280.0,5.8188831420759e-05,6.005168652311979e-05,6.124865278525058e-05,0.00012404294546334126,4.6705845857292264e-05,6.27466215006555e-05,6.428969248491077e-05,6.224132139393554e-05,6.433898705072122e-05,6.490601987399297e-05,7.170683125793816e-05
29,290.0,5.882306185941798e-05,6.069913222925075e-05,6.190482891761282e-05,0.00012074363828843848,4.7332614606788186e-05,6.323507227536806e-05,6.485618765319873e-05,6.282611347865919e-05,6.495466163649688e-05,6.551391738326249e-05,7.251265237229426e-05
30,300.0,5.9426883618049576e-05,6.131678729010136e-05,6.253169433477127e-05,0.00011750006067908015,4.792107383768707e-05,6.369015761267715e-05,6.539026189765142e-05,6.338202550291168e-05,6.553990238168383e-05,6.609021843981134e-05,7.329528351088456e-05
31,310.0,6.000409917646197e-05,6.190843967696133e-05,6.313300999982915e-05,0.00011419135842916404,4.847536438703923e-05,6.411540747616874e-05,6.589545031947861e-05,6.391272554938641e-05,6.609832201753208e-05,6.663857866764435e-05,7.405832009012166e-05
32,320.0,6.0557987843538296e-05,6.247735897982588e-05,6.371206055605358e-05,0.00011088479525969623,4.8999134628933574e-05,6.451393225187105e-05,6.6374844148543e-05,6.44212011992122e-05,6.663293439834466e-05,6.71619447624823e-05,7.480493064956345e-05
33,330.0,6.109141794535724e-05,6.302637953289777e-05,6.427165707943217e-05,0.00010787675549994952,4.9495607021825376e-05,6.488824269108438e-05,6.683106084912832e-05,6.491002023051513e-05,6.714646015585592e-05,6.766304246375801e-05,7.553791625659126e-05
34,340.0,6.16069187307716e-05,6.355801008485219e-05,6.481428733985801e-05,0.00010467449471679095,4.996762561337834e-05,6.524055603441197e-05,6.726646762814872e-05,6.538144806208078e-05,6.764131604602956e-05,6.814420010658793e-05,7.625962633557037e-05
35,350.0,6.210669142549893e-05,6.407444235569588e-05,6.534213290484166e-05,0.00010152226018625485,5.0417695364044884e-05,6.557305394506351e-05,6.768304040286005e-05,6.583761930455629e-05,6.811934343626412e-05,6.86073810270568e-05,7.697218845323686e-05
36,360.0,6.259262831204611e-05,6.457756886700823e-05,6.585707861940172e-05,9.865999358852513e-05,5.0848040651354704e-05,6.588756936381615e-05,6.808260178034085e-05,6.628043465145428e-05,6.858255556763606e-05,6.905441381082598e-05,7.767757520628193e-05
37,370.0,6.306645490150811e-05,6.506911392036194e-05,6.636086640580968e-05,9.560114881460587e-05,5.126065028637356e-05,6.618541496240881e-05,6.846667228923919e-05,6.671118961140192e-05,6.903247973357727e-05,6.948690432874461e-05,7.837747463154019e-05
38,380.0,6.352970759711199e-05,6.555058721659681e-05,6.685498857978068e-05,9.285418035048033e-05,5.16572868567777e-05,6.646806914420206e-05,6.883659601105341e-05,6.713146749667273e-05,6.947050857964603e-05,6.990623412041308e-05,7.907342293691254e-05
39,390.0,6.398369950323321e-05,6.602329677227966e-05,6.734071822943705e-05,9.099802236878406e-05,5.203951780957812e-05,6.6736737472826e-05,6.919372239050532e-05,6.754244734610104e-05,6.989790769321861e-05,7.031355745155967e-05,7.976673229736663e-05
40,400.0,6.442965863625939e-05,6.648845635176695e-05,6.781929162093847e-05,9.92305136488154e-05,5.2408755102903955e-05,6.699258034389551e-05,6.953894277442977e-05,6.794515620377351e-05,7.031568871875062e-05,7.070997152955861e-05,8.045871779475387e-05
41,410.0,6.486860544004225e-05,6.694713244203392e-05,6.829176798629399e-05,8.863321532940332e-05,5.27662644732356e-05,6.723642912216378e-05,6.987331803613451e-05,6.834078685785574e-05,7.072494727606405e-05,7.109657191659913e-05,8.115049856494831e-05
42,420.0,6.530154494880154e-05,6.740026237252766e-05,6.87590945119226e-05,6.84103701710593e-05,5.3113159048303564e-05,6.746905666466673e-05,7.019775913742623e-05,6.872992635528779e-05,7.112651341883018e-05,7.14741225125574e-05,8.18431343523668e-05
43,430.0,6.572934880162725e-05,6.784873765175704e-05,6.922214395052459e-05,6.965160090234108e-05,5.345048586046918e-05,6.769133098153638e-05,7.051288448374778e-05,6.911357640627876e-05,7.152119430401759e-05,7.184326282514218e-05,8.253763101130304e-05
44,440.0,6.615275062498982e-05,6.829332985285311e-05,6.968170685556379e-05,7.566347265272438e-05,5.377914024494332e-05,6.790394671859675e-05,7.081945598176133e-05,6.949240808566674e-05,7.190968938337026e-05,7.220495333449886e-05,8.32347538053598e-05
45,450.0,6.657251697996326e-05,6.873473857168868e-05,7.013846475695375e-05,8.078286241456828e-05,5.4099954061990514e-05,6.810733060247984e-05,7.111800397783951e-05,6.986701399848686e-05,7.229256198908902e-05,7.255966953653004e-05,8.393543476334086e-05
46,460.0,6.698924755009173e-05,6.917361167633053e-05,7.059306710569584e-05,7.683914038848605e-05,5.441369557949429e-05,6.830224427643314e-05,7.140906494148044e-05,7.023804159858838e-05,7.267046260476765e-05,7.290784930490777e-05,8.464042377957974e-05
47,470.0,6.740353238413255e-05,6.961053329270902e-05,7.104611125757657e-05,7.07802674015629e-05,5.472103263240001e-05,6.848914121425607e-05,7.169326022350086e-05,7.0605856128303e-05,7.304392726280427e-05,7.325011622302048e-05,8.535040888630462e-05
48,480.0,6.781593083483727e-05,7.004604972322857e-05,7.149814244591486e-05,6.863868866512294e-05,5.5022584410744376e-05,6.866816067940372e-05,7.197086872718206e-05,7.097117165681942e-05,7.341335159318253e-05,7.358686294195918e-05,8.606616571625167e-05
49,490.0,6.822690328065491e-05,7.048068419667579e-05,7.194968488209292e-05,6.6353733120407e-05,5.53189196193071e-05,6.884009818382496e-05,7.224242883330044e-05,7.133425678036943e-05,7.377919989634992e-05,7.391857967168562e-05,8.678833341754388e-05
50,500.0,6.863693025248354e-05,7.091483797538088e-05,7.240113153587312e-05,6.483619209580766e-05,5.5610559394110485e-05,6.900506401048015e-05,7.250815271718787e-05,7.16954828314711e-05,7.41418621716839e-05,7.424557697801032e-05,8.751749627063502e-05
51,510.0,6.904640448252589e-05,7.134896426148679e-05,7.285293888986653e-05,6.355615964723745e-05,5.589797938483441e-05,6.916327665917542e-05,7.276830653546569e-05,7.205542228155514e-05,7.450158649744354e-05,7.456814377745494e-05,8.825430546708977e-05
52,520.0,6.945572683621313e-05,7.178345105666019e-05,7.330556945709693e-05,6.107925223689029e-05,5.61815870733547e-05,6.931520093838156e-05,7.302333259534513e-05,7.241426285969766e-05,7.485878072546086e-05,7.488655691216045e-05,8.899936468427198e-05
53,530.0,6.986528332873269e-05,7.221863982601654e-05,7.375930682072923e-05,5.92594695722853e-05,5.646178876107046e-05,6.946118897956711e-05,7.327345069205564e-05,7.277216916115603e-05,7.521379204255684e-05,7.520113113320908e-05,8.975317553588522e-05
54,540.0,7.027536657052048e-05,7.265490829602143e-05,7.421452249413341e-05,5.7723041144263936e-05,5.6738973182569894e-05,6.960131777771313e-05,7.35188860220559e-05,7.312971216457777e-05,7.556680456564214e-05,7.551207469707171e-05,9.051628712996667e-05
55,550.0,7.06863047478801e-05,7.309258706132866e-05,7.46715593640436e-05,5.558691862133964e-05,5.7013449350213124e-05,6.973568633869341e-05,7.375982752621508e-05,7.348700814482955e-05,7.591807945322589e-05,7.581965987211294e-05,9.128931331802e-05
56,560.0,7.109837881059006e-05,7.353196217063226e-05,7.513072732929082e-05,5.61043529315397e-05,5.728551982778088e-05,6.986467758711538e-05,7.399645298664478e-05,7.384428916819805e-05,7.626771906373391e-05,7.612417176173147e-05,9.207286999035312e-05
57,570.0,7.151188645858618e-05,7.397327266127521e-05,7.559234245203233e-05,5.227291311067182e-05,5.7555497293355624e-05,6.9988522092862e-05,7.422876784316802e-05,7.420194009560889e-05,7.661612265733221e-05,7.642546319857088e-05,9.28673512091329e-05
58,580.0,7.192708373510508e-05,7.44168672243381e-05,7.605659544330768e-05,5.0066289864329904e-05,5.7823635116923834e-05,7.010719768724377e-05,7.445734889482508e-05,7.456001959193921e-05,7.696349927978994e-05,7.672398807421254e-05,9.367325972869704e-05
59,590.0,7.234420925153529e-05,7.486295566514713e-05,7.652382743287538e-05,5.125029597108426e-05,5.809017785089734e-05,7.022085436964165e-05,7.468199107112435e-05,7.491870505707807e-05,7.730983916818694e-05,7.701989684298952e-05,9.449131817905458e-05
60,600.0,7.276352625920217e-05,7.531178805550929e-05,7.699430789203568e-05,4.889545210066394e-05,5.835536745940754e-05,7.032966348481448e-05,7.490289424921394e-05,7.527828761179348e-05,7.765540653101042e-05,7.731304291820847e-05,9.532187162830853e-05
61,610.0,7.318523505205879e-05,7.576362348247016e-05,7.746821715032245e-05,4.755768228444406e-05,5.861939682032471e-05,7.0433874452379e-05,7.512025604825215e-05,7.563889001603931e-05,7.800035732517941e-05,7.76038751024469e-05,9.616549624146057e-05
62,620.0,7.360953263753727e-05,7.621865222744989e-05,7.79458383106493e-05,4.615625274703268e-05,5.888246842008874e-05,7.05335013847566e-05,7.533388361541725e-05,7.600066299563802e-05,7.834478063715486e-05,7.78924018696642e-05,9.702275482139592e-05
63,630.0,7.403666478410291e-05,7.667715641845455e-05,7.842739177839724e-05,4.499771888866897e-05,5.9144778104528e-05,7.062852361153047e-05,7.554433282677645e-05,7.636385875249529e-05,7.868882418042724e-05,7.817853532403672e-05,9.78941592178963e-05
64,640.0,7.446683036885599e-05,7.71392980837158e-05,7.891311157843102e-05,4.385522589048886e-05,5.940652015693527e-05,7.071912955053046e-05,7.575140065749789e-05,7.672851273053927e-05,7.903258292851104e-05,7.846261029033309e-05,9.878035321151102e-05
65,650.0,7.490019347772638e-05,7.760526164280954e-05,7.940317566647068e-05,4.267817015727468e-05,5.9667832500159205e-05,7.080541141628526e-05,7.595511868121729e-05,7.709484188736319e-05,7.937624150346276e-05,7.874461189963242e-05,9.968179493346422e-05
66,660.0,7.533696160660207e-05,7.807529335367464e-05,7.989782510388995e-05,4.1582518145855265e-05,5.992885127770112e-05,7.088758604964042e-05,7.615567841430728e-05,7.746306658105222e-05,7.971992772444826e-05,7.902453426419522e-05,0.00010059905605022809
67,670.0,7.577731104629788e-05,7.854958804979843e-05,8.039728223561053e-05,4.053614703613363e-05,6.018974084285149e-05,7.096550347098744e-05,7.635312237598797e-05,7.783314105105369e-05,8.006358113317158e-05,7.930264137051362e-05,0.00010153272402567946
68,680.0,7.6221430804991e-05,7.90283181175777e-05,8.090171651025722e-05,3.9522901982408934e-05,6.045064901073909e-05,7.103914053623389e-05,7.654743923222051e-05,7.820521424395755e-05,8.040736152113767e-05,7.957879151253996e-05,0.00010248341611483175
69,690.0,7.666948669201433e-05,7.951167916759969e-05,8.141135895895578e-05,3.848035398216309e-05,6.071170969265103e-05,7.110891991681798e-05,7.673867928589587e-05,7.857946108784288e-05,8.075142034442883e-05,7.985301104789969e-05,0.00010345168954576751
70,700.0,7.712161024829639e-05,7.999987278005498e-05,8.192639631865086e-05,3.757825156844007e-05,6.0973029577436766e-05,7.117464220147179e-05,7.692698568920201e-05,7.895601443899424e-05,8.109586810522076e-05,8.012550086337466e-05,0.00010443819241972407
71,710.0,7.757801789321506e-05,8.049305422847141e-05,8.244702055288214e-05,3.668431754253118e-05,6.123473437650957e-05,7.12362768563361e-05,7.711224360798833e-05,7.933500230518974e-05,8.144063477197301e-05,8.039651190782876e-05,0.00010544356309381284
72,720.0,7.803889851156607e-05,8.099141186299173e-05,8.297345446650744e-05,3.566113382777792e-05,6.149691598840514e-05,7.129400952531897e-05,7.72945480050951e-05,7.971647368998846e-05,8.178575047519268e-05,8.066565986923618e-05,0.00010646846875545067
73,730.0,7.850436608356802e-05,8.149515382588156e-05,8.350586331090316e-05,3.481598100372059e-05,6.17597006563485e-05,7.134795094153838e-05,7.747405175820475e-05,8.010064238841615e-05,8.213149759039203e-05,8.09329512976668e-05,0.00010751353489019987
74,740.0,7.897457234743187e-05,8.200444650057609e-05,8.404444482974167e-05,3.404823967273799e-05,6.202318405075508e-05,7.139809715213521e-05,7.765055241884074e-05,8.048745967093779e-05,8.247784627490191e-05,8.119869154188592e-05,0.0001085794600257265
75,750.0,7.944972017489214e-05,8.251945560003258e-05,8.458942807132806e-05,3.321326554128255e-05,6.228746233035437e-05,7.144424099719905e-05,7.782415193088823e-05,8.087709328848453e-05,8.282475456763841e-05,8.1462767832239e-05,0.00010966703217886628
76,760.0,7.9929972309312e-05,8.304037066484564e-05,8.514099795905331e-05,3.241544610277087e-05,6.255263233314123e-05,7.148669018285885e-05,7.7994975796814e-05,8.126967775420433e-05,8.317237101794157e-05,8.172529138168951e-05,0.00011077690263597947
77,770.0,8.041544927671338e-05,8.356738428909647e-05,8.569933809267772e-05,3.1623443778493274e-05,6.281877343416549e-05,7.152541122793806e-05,7.816278588707688e-05,8.166522491223693e-05,8.352077426555968e-05,8.198627396778034e-05,0.00011190983729395078
78,780.0,8.090634435117937e-05,8.410068089751472e-05,8.626464387335502e-05,3.089281460547659e-05,6.30859835340345e-05,7.156035923805086e-05,7.832785641782608e-05,8.206393687662255e-05,8.386996925907363e-05,8.224560242349678e-05,0.00011306671520407789
79,790.0,8.140280472664893e-05,8.464041081575735e-05,8.683714977085825e-05,3.021800935768211e-05,6.335433539951977e-05,7.15916293721306e-05,7.84900725275917e-05,8.246588652059164e-05,8.421998169277213e-05,8.250332005669989e-05,0.00011424829545529407
80,800.0,8.190498689895124e-05,8.518677408562276e-05,8.741701952770674e-05,2.9489392777247374e-05,6.362392083307942e-05,7.161925790949417e-05,7.864938796099658e-05,8.287116302418358e-05,8.45708480568979e-05,8.275953834252663e-05,0.00011545542714433756
81,810.0,8.241305976045243e-05,8.573997577006163e-05,8.800447437299548e-05,2.8800322353647453e-05,6.389479644352698e-05,7.164311597162804e-05,7.880600588022627e-05,8.327972936436101e-05,8.492268144556805e-05,8.301416707667894e-05,0.00011668896918188007
82,820.0,8.292719342567565e-05,8.630018229837095e-05,8.859972730262496e-05,2.81917199517002e-05,6.416705393495245e-05,7.16633324861266e-05,7.895964562571282e-05,8.369179286450518e-05,8.527547070453672e-05,8.326716378028405e-05,0.00011794985526547464
83,830.0,8.344755278206416e-05,8.686758242664998e-05,8.920298104838828e-05,2.7574545735298397e-05,6.444078083847713e-05,7.16799443238539e-05,7.911043977020421e-05,8.41075164794298e-05,8.562919959921552e-05,8.35186213696921e-05,0.0001192391204329221
84,840.0,8.397427654388784e-05,8.744236588843646e-05,8.981446611759251e-05,2.6914272521430803e-05,6.471601370130441e-05,7.169294657326949e-05,7.925842324948362e-05,8.452686694831653e-05,8.598402037632404e-05,8.37685649349753e-05,0.00012055764136383198
85,850.0,8.450755881363158e-05,8.802474683286356e-05,9.04343832972147e-05,2.630209351237191e-05,6.499284195017939e-05,7.170247672184791e-05,7.940353043518003e-05,8.494998272605247e-05,8.633990369214866e-05,8.40168929602477e-05,0.00012190652072738648
86,860.0,8.504756703234213e-05,8.861491671967337e-05,9.106295354747805e-05,2.5751032473602066e-05,6.527132538406994e-05,7.17082939257191e-05,7.954578944805855e-05,8.537692506360576e-05,8.66968885716412e-05,8.4263610621576e-05,0.00012328679699489173
87,870.0,8.559446550616962e-05,8.921305113592545e-05,9.170041800682592e-05,2.5208846633500065e-05,6.55515395695031e-05,7.171044840298228e-05,7.968507307602804e-05,8.580785927266318e-05,8.705499934849049e-05,8.450874811195827e-05,0.00012469957357002536
88,880.0,8.614844310884977e-05,8.981938463929587e-05,9.234698307519467e-05,2.4659343204269904e-05,6.58335564791288e-05,7.17090667483075e-05,7.982149614517138e-05,8.62427534381896e-05,8.741425496526789e-05,8.47522622229902e-05,0.00012614605291920065
89,890.0,8.670965900074571e-05,9.043411597367189e-05,9.300290332826313e-05,2.413248938151592e-05,6.611741740344014e-05,7.170426261977254e-05,7.995508077514546e-05,8.668174145734923e-05,8.777468401993862e-05,8.49941085179237e-05,0.00012762743804284142
90,900.0,8.727828749481887e-05,9.105744533497578e-05,9.36684262160002e-05,2.3618121918637793e-05,6.640320347023713e-05,7.169582931161008e-05,8.008568055020858e-05,8.712506584218144e-05,8.813635428920893e-05,8.523432535194774e-05,0.0001291450954029134
91,910.0,8.785453481996905e-05,9.168959994808203e-05,9.434376624238444e-05,2.312013928567236e-05,6.669095857602859e-05,7.16838421664481e-05,8.021332956112367e-05,8.757263994175403e-05,8.84992849910213e-05,8.547294499507783e-05,0.00013070027896140872
92,920.0,8.843858523907236e-05,9.233081696754249e-05,9.502917837703298e-05,2.2673153789426558e-05,6.69807662714678e-05,7.166838087858115e-05,8.033804280899481e-05,8.802441496169472e-05,8.88634311575232e-05,8.570987631393727e-05,0.0001322942698142261
93,930.0,8.903062514327228e-05,9.298129700160245e-05,9.572494810783705e-05,2.219679562411978e-05,6.727267962841167e-05,7.164938204851892e-05,8.04597877591328e-05,8.848088768443765e-05,8.922890032255457e-05,8.594503971737169e-05,0.0001339286308735601
94,940.0,8.963083582733831e-05,9.36412697548856e-05,9.643133938932731e-05,2.171086747871704e-05,6.756674648867344e-05,7.162687931820102e-05,8.057853077909483e-05,8.894196552740652e-05,8.959558687705604e-05,8.617848952129337e-05,0.00013560488029340498
95,950.0,9.023942236770292e-05,9.43109779746817e-05,9.714860466225451e-05,2.127232746085006e-05,6.786303671050461e-05,7.160086446661696e-05,8.069419493415788e-05,8.940751878587252e-05,8.996368511474077e-05,8.641030714449341e-05,0.00013732466937367715
96,960.0,9.085660489367466e-05,9.499067054530351e-05,9.78769983559596e-05,2.0850164417310467e-05,6.816161245793892e-05,7.157139022901125e-05,8.080688222490767e-05,8.987787050544973e-05,9.033312645999907e-05,8.66403700924165e-05,0.00013908976445966558
97,970.0,9.1482566688743e-05,9.568059240487768e-05,9.861680762449485e-05,2.0442473102830368e-05,6.846252837692061e-05,7.153841421186218e-05,8.091659073877461e-05,9.03531310467999e-05,9.070391624421135e-05,8.686859844985385e-05,0.00014090149993857974
98,980.0,9.211752001741235e-05,9.638100401734028e-05,9.936838118782084e-05,2.003346554657918e-05,6.876584347608242e-05,7.150200034433688e-05,8.102315961531897e-05,9.08333142640528e-05,9.107618933041289e-05,8.709461898485139e-05,0.00014276202432114593
99,990.0,9.276171043622094e-05,9.709217087543122e-05,0.00010013198163594612,1.962171050902589e-05,6.907160824855497e-05,7.146196351080308e-05,8.112648573892495e-05,9.131844920070943e-05,9.144969919067378e-05,8.731909625365784e-05,0.0001446736203509803
100,1000.0,,,,,,,,,,,
