,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2983,Ah--alpha-Po--sc a=2.6014,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
53,530.0,65.60456844023284,64.53727943203764,63.64782641264169,48.22624412636444,54.4961687190301,61.37739945272784,59.84260434251898,59.15668303840403,59.17967526304042,59.144382681475875,56.933398327409066
54,540.0,65.32777569640521,64.25379723242773,63.36025179097117,49.108936944083304,54.334435534104244,61.23489062886683,59.65988410673848,58.916890914533106,58.952448971639974,58.9386473377778,56.574136525308234
55,550.0,65.05016337860415,63.969459114779376,63.07178716458799,49.96601557767862,54.17230234819671,61.09383550419576,59.47816214400963,58.67681373817139,58.72541042513556,58.73357744108179,56.213256747254995
56,560.0,64.7717330457098,63.684267143241165,62.7824316758804,50.83270507258308,54.00977261425456,60.95423790303713,59.29745019472415,58.436445563414935,58.498564394487104,58.52918496035121,55.85075477985011
57,570.0,64.49248458870595,63.39822072817321,62.49218702988675,51.822815691974455,53.84684940688896,60.81610485597972,59.11775228076947,58.195792752568835,58.271911830056354,58.3254776146309,55.48662888936477
58,580.0,64.2124196350475,63.11131964632843,62.201052684414265,52.57406341328599,53.683536071943756,60.67944392958314,58.93907365859232,57.954853715353615,58.04546350218205,58.122456793137744,55.1208666432265
59,590.0,63.9315375241142,62.82356511523299,61.90902613899117,53.5425934493576,53.519834756644535,60.5442558488497,58.761432238399976,57.71363077032335,57.819221522949015,57.920139824928974,54.75346445798543
60,600.0,63.649838984408824,62.53495518958304,61.6161097306051,54.455277206677415,53.35574842572256,60.41054541694168,58.58482000646982,57.47211935948043,57.59318880159716,57.71852614121986,54.38442000040025
61,610.0,63.367323767960784,62.245490760976,61.32230110607083,55.377979654453796,53.191279005805725,60.278317265679206,58.40926044566152,57.230324742928424,57.367371697696846,57.51762280941808,54.01371771815817
62,620.0,63.08399150497549,61.95517034192013,61.027599086876705,56.30266773103846,53.02642844822559,60.14758020249458,58.234745936534146,56.98824294769992,57.14177282605567,57.31744419819219,53.64135967385249
63,630.0,62.79984089924522,61.66399301701145,60.732003437839175,57.23036417493452,52.8611983913335,60.018334920944454,58.06128823817194,56.74587623664801,56.916396447189896,57.117993477319004,53.267331000010856
64,640.0,62.51487269308466,61.371959387642384,60.43551209933753,58.171534454882746,52.695590812173606,59.890584241639836,57.8888995216057,56.50322350068299,56.6912460434799,56.919273790216614,52.89163080236804
65,650.0,62.22908525656672,61.079066626736136,60.13812529868475,59.11591864995896,52.529607369701765,59.76433227859132,57.71757863359428,56.260285453996374,56.466322978245095,56.721298544036074,52.514248540964374
66,660.0,61.94247770681296,60.78531371758777,59.83983843332483,60.06709698823017,52.36324906638829,59.63958483065174,57.547336713664244,56.01706211415066,56.24163605756431,56.52406865668456,52.13517921580665
67,670.0,61.65504941657742,60.49069940265637,59.54065323401792,61.02422930676805,52.19651687187681,59.51635195433195,57.37817602843896,55.77355641087464,56.017187623822956,56.32759311858796,51.754414146537776
68,680.0,61.36679888521845,60.195222982668376,59.2405653498035,61.98950488469695,52.02941197997177,59.39462738886066,57.21011007825414,55.52976394943299,55.79297715915222,56.13188310975445,51.37194428160692
69,690.0,61.077725620221734,59.89888156422039,58.93957483286711,62.96021781930255,51.86193547551506,59.2744142385097,57.04313577749874,55.28568711329938,55.56901019659507,55.93693488728312,50.987764467543606
70,700.0,60.78782735634364,59.601674895689996,58.63767843653373,63.93281108669567,51.69408838271694,59.155729737462146,56.877266088336754,55.04131981485975,55.345292380830955,55.74275827668329,50.601862115331954
71,710.0,60.497101553578744,59.3036003099179,58.334875386178176,64.92146905339821,51.52587114236756,59.03856439321614,56.7125059018048,54.79667123072044,55.12183004182946,55.549360291132786,50.21423361460313
72,720.0,60.205548411905575,59.00465589960588,58.03116129214577,65.9091603586551,51.3572849251471,58.92292702811918,56.54885755108583,54.551735918181095,54.89861701885348,55.35676773648008,49.82487014152811
73,730.0,59.913166873063545,58.70483950296805,57.72653741515889,66.89623665586561,51.1883292224939,58.80881365854398,56.38633047313246,54.30651231378366,54.67565945852003,55.16495217546521,49.4337611713851
74,740.0,59.619953852067866,58.40415012642061,57.42099791297593,67.89768785322588,51.019005892755644,58.696242913501685,56.22493344962023,54.06100861512965,54.452966608733064,54.973942375469555,49.04090438359914
75,750.0,59.325906672614984,58.10258519242429,57.11454262195401,68.90402229039843,50.84931393104929,58.58520744893935,56.06466398491485,53.81521276465719,54.230538007554195,54.783730692090465,48.64628221695936
76,760.0,59.03102607486182,57.800142287723446,56.80716769517568,69.91417176240168,50.67925505384753,58.47570734222411,55.905538503534935,53.5691374034489,54.0083738282929,54.59433209199167,48.24989255041025
77,770.0,58.73530908222327,57.4968190551024,56.49887346225381,70.93024143138025,50.50882840746511,58.36775932183704,55.74755559299637,53.322768589076105,53.786482331185745,54.40574504163892,47.85172832960293
78,780.0,58.43875305105156,57.192614148621864,56.18965432029504,71.94823693310464,50.338035149566316,58.26135055705579,55.59071185741948,53.07611235398258,53.56486068923716,54.2179967131408,47.451778203432156
79,790.0,58.141357088723744,56.88752582564915,55.87950948948038,72.97472554806694,50.1668745365287,58.15649585662845,55.435039728869135,52.829172135503185,53.343518636140125,54.031059593393486,47.05003310664528
80,800.0,57.843117808984665,56.58154875664054,55.568437467725005,74.00751650030708,49.995347623022276,58.053192834691245,55.28051361141483,52.58194607866799,53.12245515190387,53.84497274047131,46.64648503835686
81,810.0,57.54403562620663,56.27468407904944,55.25643256011569,75.04020103199817,49.82345369667003,57.951456205409734,55.1271614965458,52.334441259990015,52.90167576172899,53.659725502052986,46.241125514298574
82,820.0,57.244104484246556,55.966926559087874,54.94349396535012,76.08030397998154,49.651193084346055,57.85126488567116,54.97498796987685,52.086629533287415,52.6811833601639,53.4753170798223,45.83394828528463
83,830.0,56.943326797455335,55.658276272812564,54.6296185449206,77.1295437965675,49.47856557074447,57.75264411861117,54.823976448117655,51.83854787379658,52.46097479239246,53.291764527562776,45.42494345138666
84,840.0,56.64169625194276,55.348729215640546,54.31480342659009,78.18188612134577,49.30557196256653,57.655579554436294,54.67416210803606,51.59017745159545,52.24106200849833,53.10906112583772,45.014100798827826
85,850.0,56.33921383886399,55.03828207104402,53.999047939584756,79.23245758458009,49.1322105299324,57.5600947476814,54.525529021300514,51.3415117116602,52.02144093076213,52.927234127364,44.60141421131678
86,860.0,56.03587483027751,54.726934342929944,53.68234519677497,80.29076970368793,48.9584830680967,57.46617991732516,54.378099477589046,51.09256295638127,51.802116931143246,52.746281284683775,44.1868725611044
87,870.0,55.731678640034275,54.414681459534386,53.36469724535177,81.35489187328261,48.784387072554026,57.37383671181477,54.23185841287577,50.84332886622912,51.58309607494267,52.56618763097943,43.77046956814701
88,880.0,55.42662114380232,54.10152259807287,53.04609728607981,82.42554551952303,48.609924840716836,57.28306893754625,54.08683156829044,50.59380596508428,51.36437637840231,52.38699434203639,43.35219889689628
89,890.0,55.1207021044195,53.78745465972122,52.72654425718439,83.49718197527794,48.43509418187783,57.19387613820014,53.94301365850055,50.344000222064075,51.145961325054124,52.20867459188049,42.93204808047047
90,900.0,54.81391712518295,53.472474366844054,52.40603586386309,84.57675597814236,48.25989625342796,57.10627372589069,53.800400307963486,50.09390374688264,50.92786239292613,52.03125965914324,42.51001170118942
91,910.0,54.5062674457289,53.156579933054324,52.08456665078424,85.65628743261983,48.08432966296326,57.02024539697007,53.65902039243265,49.84352028279648,50.71007118294449,51.85474216080828,42.086078512244846
92,920.0,54.197746622875115,52.83976810260962,51.76213664629359,86.74413692060016,47.90839441528262,56.93582150003841,53.51885825091174,49.59284945166078,50.49259476993273,51.679123935062805,41.66024178734927
93,930.0,53.888353447735895,52.522035055004956,51.43874382462201,87.84045881846178,47.73209056480075,56.852959835556874,53.379936446581745,49.3419055978861,50.275435334607074,51.5044165691523,41.23249738579034
94,940.0,53.57808632233009,52.203380422530294,51.114381201256535,88.93506404142168,47.55541745671588,56.77170079420283,53.24223869586464,49.09065152180228,50.05859732206004,51.330624766080064,40.80283463586848
95,950.0,53.26694281682618,51.883799567826195,50.789048725337246,90.03211483864723,47.37837407115478,56.69204983577935,53.10579089413971,48.83912402339206,49.84209030744202,51.15775842618527,40.37124662901146
96,960.0,52.95491936069025,51.563292262962136,50.46274081578977,91.13575926910899,47.20096073395873,56.61397738324206,52.970595124648135,48.58730712396118,49.625897199262525,50.98580931103054,39.9377237497571
97,970.0,52.64201328144494,51.24185318537815,50.13545848635235,92.24276653383707,47.023177278770845,56.53752700804241,52.8366405585718,48.33520958315929,49.41004546837924,50.814791241818384,39.50225897722339
98,980.0,52.32822473206565,50.91948108002027,49.807197564638734,93.35741804196067,46.84502298698278,56.46265350758455,52.70394160614293,48.08282459959853,49.19451700678531,50.64470183435723,39.06485150372893
99,990.0,52.013549201139,50.596171545464756,49.47795239718115,94.47155692407918,46.66649748088934,56.38938841763322,52.572508020163134,47.830156782900325,48.97932329147257,50.47560134203825,38.625488481083586
100,1000.0,,,,,,,,,,,
