key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
88f4f2a5-d9d1-45b3-826a-86142f390530,mp-1066480,mp-1066480,dynamic,True,-1.9222502565517496,-1.9222502565517496,4.086323229479759,4.086323229479759,7.7315178182520015,90.0,90.0,90.0
f846b181-a327-4bcb-83f6-26b9f63aa931,mp-1008471,mp-1008471,dynamic,True,-1.9222502565517496,-1.9222502565517496,4.086323229479753,4.086323229479753,7.731517818252032,90.0,90.0,90.0
ac94ce3a-841e-4952-92f8-0e396a2bc6ed,B1--NaCl--rock-salt,mp-2388,static,False,-1.7963565535518748,-1.7963565535518748,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0
6776900d-58a8-4ea7-9084-f0f56f093f25,B1--NaCl--rock-salt,oqmd-1106410,static,False,-1.7963565535517496,-1.7963565535517496,6.350841423127226,6.350841423127226,6.350841423127226,90.0,90.0,90.0
561eec2d-a598-4a7c-a629-83c2609b1327,B1--NaCl--rock-salt,mp-2388,box,False,-1.7963565535514998,-1.7963565535514998,6.350841423127224,6.350841423127224,6.350841423127224,90.0,90.0,90.0
130338db-3b55-408b-88ce-f07927a19423,B1--NaCl--rock-salt,oqmd-31332,box,False,-1.7963565535513748,-1.7963565535513748,6.350841423127226,6.350841423127226,6.350841423127226,90.0,90.0,90.0
9605a853-c41b-4a48-8f33-c5273fd3ff20,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.7963565535513748,-1.7963565535513748,6.350841423127224,6.350841423127224,6.350841423127224,90.0,90.0,90.0
cb2020f2-f1db-46d0-a152-000ead9f4af8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.7963565535513748,-1.7963565535513748,6.350841423127224,6.350841423127224,6.350841423127224,90.0,90.0,90.0
fb84ace3-ed77-4750-8286-ec2a8fe66cbf,B1--NaCl--rock-salt,oqmd-1106410,box,False,-1.7963565535513748,-1.7963565535513748,6.350841423127227,6.350841423127227,6.350841423127227,90.0,90.0,90.0
03efc7e3-9d91-4f17-a594-fd88f3a6ab13,B1--NaCl--rock-salt,oqmd-31332,static,False,-1.7963565535507497,-1.7963565535507497,6.350841423127226,6.350841423127226,6.350841423127226,90.0,90.0,90.0
0a59f701-0a20-4a05-805f-33c01a9ecc17,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7963565535506247,-1.7963565535506247,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0
0aa10659-33f2-464f-9a48-661e3caafa2b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.7963565535506247,-1.7963565535506247,6.350841423127225,6.350841423127225,6.350841423127225,90.0,90.0,90.0
69380621-4e3d-4f92-b16c-e7c94f233fe9,oqmd-23317,oqmd-23317,box,False,-1.7930703292882497,-1.7930703292882497,6.3455150248415,6.36611579696261,6.3212129504498815,90.0,90.0,90.0
b15aec4f-776c-4143-8b0f-d1da1fab8a3c,mp-1066480,mp-1066480,box,False,-1.7929719530298749,-1.7929719530298749,6.344613197842331,6.36717074928194,6.32092614641458,90.0,90.0,90.0
b086549a-3d4d-497e-8c8c-578aa61b2d54,mp-1492,mp-1492,box,False,-1.7831704892084996,-1.7831704892084996,4.570930934553956,4.570930934553956,10.77284301471065,90.0,90.0,120.00000000000001
57d8a3de-30ed-487b-a999-33d327cfdd5b,mp-1226722,mp-1226722,static,False,-1.7763822912268248,-1.7763822912268248,5.799961108307794,5.799961108307794,3.588623332012098,90.0,90.0,90.0
2ca87323-89c0-4c68-a1a4-def86bbd7819,mp-1226722,mp-1226722,box,False,-1.7763822912259497,-1.7763822912259497,5.799961108694232,5.799961108694232,3.5886233320121,90.0,90.0,90.0
fd6a2106-aef6-4702-bdcd-b95affaf228f,oqmd-1228790,oqmd-1228790,static,False,-1.7735746417160498,-1.7735746417160498,4.390868870129707,4.390868870129707,3.9515756919144835,90.0,90.0,119.99999999999999
32685e19-1490-442e-a9dd-fe5b20575a99,L1_0--AuCu,oqmd-338767,dynamic,True,-1.7723647707837997,-1.7723647707837997,7.860107356752647,27.566382419547065,27.645794970208414,90.0,90.0,90.0
aaea303f-c06b-4ac6-b3d8-6f2e9a930cc0,oqmd-12385,oqmd-12385,box,False,-1.7652468329264996,-1.7652468329264996,4.444273278822305,4.444273278822305,11.027451562660243,90.0,90.0,120.00000000000001
be59200e-63c0-40a0-a9d7-5d9771f1082a,B2--CsCl,B2--CsCl,box,False,-1.7190981756981498,-1.7190981756981498,3.94045113060839,3.94045113060839,3.94045113060839,90.0,90.0,90.0
2320976e-d331-4e52-90f7-e2249d3048cb,B2--CsCl,B2--CsCl,box,False,-1.7190981756981498,-1.7190981756981498,3.9404511306083863,3.9404511306083863,3.9404511306083863,90.0,90.0,90.0
70ac757d-ddb6-483a-ad02-92cdb287e81b,L1_0--AuCu,oqmd-338767,static,True,-1.7190981756954995,-1.7190981756954995,3.9404511306084777,3.9404511306084777,3.9404511306084777,90.0,90.0,90.0
7f9a2085-055f-4e57-957f-3ca73b070417,B2--CsCl,B2--CsCl,static,False,-1.7190981756954995,-1.7190981756954995,3.9404511306084777,3.9404511306084777,3.9404511306084777,90.0,90.0,90.0
9010693d-327f-46f9-99ea-b84108f61419,L1_0--AuCu,L1_0--AuCu,static,True,-1.7190981756954995,-1.7190981756954995,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0
9bd628e9-f580-4993-bbcd-ca5b87d9e1a6,B2--CsCl,oqmd-307225,static,False,-1.7190981756954995,-1.7190981756954995,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0
da47f7ce-f6ec-4c3f-bcfd-52817dac70b2,B2--CsCl,B2--CsCl,static,False,-1.7190981756954995,-1.7190981756954995,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0
e016c6ef-230f-438d-8133-f0ed08dcf54c,L1_0--AuCu,L1_0--AuCu,static,True,-1.7190981756954995,-1.7190981756954995,3.9404511306084777,3.9404511306084777,3.9404511306084777,90.0,90.0,90.0
6e3c212a-6c21-4c1b-b4ff-e99c02c8294a,B2--CsCl,oqmd-307225,box,False,-1.7190981756918498,-1.7190981756918498,3.940451130607107,3.940451130607107,3.940451130607107,90.0,90.0,90.0
4490b01e-cc8f-4c62-86a1-d8f43a19a01f,L1_0--AuCu,oqmd-338767,box,True,-1.7190981756826997,-1.7190981756826997,3.9404511306052363,3.9404511306052363,3.9404511306052363,90.0,90.0,90.0
97687b9d-05bf-49b2-8d59-7e2215401fa4,oqmd-18789,oqmd-18789,dynamic,True,-1.7119686833036496,-1.7119686833036496,5.959057015016666,8.047051210683515,5.606636490280663,90.0,90.0,90.0
1f0c3b73-c8a8-49e5-8bf2-cc647df5ba61,mp-12581,mp-12581,dynamic,True,-1.7119686833035996,-1.7119686833035996,5.9590570150166595,8.047051210683575,5.606636490280632,90.0,90.0,90.0
a4147133-d82d-49e9-899e-c327a8fcc30b,mp-1008471,mp-1008471,box,False,-1.6884999048732499,-1.6884999048732499,5.951864321404511,7.37636902910555,6.23891427509339,90.0,90.0,90.0
4af89e8d-6c53-4efa-89b0-cb382ae02493,oqmd-122537,oqmd-122537,box,False,-1.6883628191288746,-1.6883628191288746,6.164328259476161,6.66627306912025,6.338458643648891,90.0,90.0,90.0
ccb4ad29-d29f-49fb-b791-6e809dc5e292,oqmd-1219625,oqmd-1219625,box,False,-1.6325668015354997,-1.6325668015354997,5.815106242899691,3.78281870318994,5.77320776058248,90.0,90.0,90.0
dc19a020-841f-4135-ab82-8859e2c14096,oqmd-18789,oqmd-18789,box,False,-1.5976059398485998,-1.5976059398485998,3.2464189888473904,6.035441524181825,3.3412809383414697,90.0,90.0,90.0
05833e0a-9c65-4b3c-a788-1fc3ff32de14,mp-12581,mp-12581,static,True,-1.5944431542257995,-1.5944431542257995,3.2508177392833413,3.2508177392833413,6.307195699495957,90.0,90.0,90.0
2d25797e-6a3f-4880-bc02-60ac4b50dc71,mp-12581,mp-12581,box,False,-1.5944345530620996,-1.5944345530620996,3.25081556532666,6.30703807880199,3.25085056013116,90.0,90.0,90.0
