key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
96a94bb4-133f-42f3-96cb-18a45353e0e6,Ah--alpha-Po--sc,mp-10654,dynamic,False,-2.0969228030911995,-2.0969228030911995,3.162526940526199,3.162526940526199,3.162526940526199,90.0,90.0,90.0
a4bb830b-1101-4924-925a-f5ef996a0c0e,Ah--alpha-Po--sc,mp-10654,static,False,-2.0969228030911995,-2.0969228030911995,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
a54e53e3-2d86-40a7-bb0e-7e1cf4546d6f,Ah--alpha-Po--sc,mp-10654,box,False,-2.0969228030911995,-2.0969228030911995,3.1625269405099665,3.1625269405099665,3.1625269405099665,90.0,90.0,90.0
cf84be6b-b31f-48b9-a608-5742bebec4e8,oqmd-1214666,oqmd-1214666,static,True,-2.0969228030911995,-2.0969228030911995,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
d2b81bfe-5d26-46e4-8931-bea2136a3e5c,oqmd-676480,oqmd-676480,static,True,-2.0969228030911995,-2.0969228030911995,3.1625269405261993,3.1625269405261993,3.1625269405261993,90.0,90.0,90.0
ec2f1964-170d-4075-96bc-60153f1ff488,oqmd-676480,oqmd-676480,dynamic,True,-2.0969228030911995,-2.0969228030911995,3.1625269405262064,3.1625269405262064,3.1625269405262064,90.0,90.0,90.0
bc61db2e-7aba-4b47-9155-bcf7038be4e5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.0969228030910996,-2.0969228030910996,3.1625269405261975,3.1625269405261975,3.1625269405261975,90.0,90.0,90.0
4f621992-5876-4547-b69e-f5b1a3c522b8,mp-1178932,mp-1178932,static,True,-2.0969228030910996,-2.0969228030910996,3.1625269405262006,3.1625269405262006,3.1625269405262006,90.0,90.0,90.0
24815a07-c2b0-4dc4-9251-e67fa20128aa,mp-567313,mp-567313,dynamic,True,-2.0969228030910996,-2.0969228030910996,3.162526940526199,3.162526940526199,3.162526940526199,90.0,90.0,90.0
29689625-24d7-4ba2-8c42-6bbdc8e10aee,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.0969228030910996,-2.0969228030910996,3.1625269404401934,3.1625269404401934,3.1625269404401934,90.0,90.0,90.0
63490667-99d3-4eba-a65e-721ccf41b0ab,mp-105,mp-105,static,True,-2.0969228030910743,-2.0969228030910743,3.162526940526199,3.162526940526199,3.162526940526199,90.0,90.0,90.0
805afa82-fddd-4803-85e1-29b6e1272953,mp-105,mp-105,dynamic,True,-2.0969228030910743,-2.0969228030910743,3.1625269405261993,3.1625269405261993,3.1625269405261993,90.0,90.0,90.0
90496034-877d-4452-8e27-8565230247a0,oqmd-9307,oqmd-9307,dynamic,True,-2.0969228030910743,-2.0969228030910743,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
117894c1-bbf9-45dc-a306-56acd43d48c1,oqmd-9307,oqmd-9307,static,True,-2.0969228030910494,-2.0969228030910494,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
ca68efe6-c752-4970-ad8a-cd6b91d06f82,mp-1178952,mp-1178952,dynamic,True,-2.0969228030910494,-2.0969228030910494,3.1625269405262,3.1625269405262,3.1625269405262,90.0,90.0,90.0
a3ad3311-d6d5-478b-a6b3-be9bd2102daa,oqmd-1214666,oqmd-1214666,box,True,-2.0969228030909997,-2.0969228030909997,3.1625269404803404,3.1625269404803404,3.1625269404803404,90.0,90.0,90.0
f0d6934e-620e-4efa-9478-d1d79c80e762,mp-1178932,mp-1178932,box,True,-2.0969228030908,-2.0969228030908,3.1625269406229233,3.1625269406229233,3.1625269406229233,90.0,90.0,90.0
c6c955cd-4707-4446-94fe-a08289b2b7ab,oqmd-675564,oqmd-675564,dynamic,True,-2.096922803090433,-2.096922803090433,3.162526940526201,3.162526940526201,3.162526940526201,90.0,90.0,90.0
f9a2a9d6-d31f-47d5-aafe-6dc5013ec3d9,oqmd-676082,oqmd-676082,dynamic,True,-2.0969228030902993,-2.0969228030902993,3.1625269405261993,3.1625269405261993,3.1625269405261993,90.0,90.0,90.0
f53be4ec-7a27-4a69-99c2-4e8640da92f1,oqmd-686178,oqmd-686178,dynamic,True,-2.096922803090033,-2.096922803090033,3.1625269405262006,3.1625269405262006,3.1625269405262006,90.0,90.0,90.0
60e2bcb8-c6b6-443a-9667-6f7bc9555a7b,oqmd-676083,oqmd-676083,dynamic,True,-2.0969228030899996,-2.0969228030899996,3.1625269405261993,3.1625269405261993,3.1625269405261993,90.0,90.0,90.0
48c46719-4ad4-4173-8e06-fec5664b962e,oqmd-1215824,oqmd-1215824,box,True,-2.096922068967333,-2.096922068967333,4.472487385826846,4.472487385826846,10.955316427104979,90.0,90.0,120.00000000000001
c13f74a7-f098-4867-bcb1-de8ecb37a9da,oqmd-16685,oqmd-16685,box,True,-2.096862106632833,-2.096862106632833,4.472474404459092,4.472474404459092,5.477667433244524,90.0,90.0,120.00000000000001
ca3d3eac-c2e8-4095-97d1-8c7c39b8beb0,A3--Mg--hcp,oqmd-1215378,static,False,-2.0910853346203995,-2.0910853346203995,4.424872339308966,4.424872339308966,3.868483144205522,90.0,90.0,119.99999999999999
92416b34-5f48-4ae5-93bf-6f13e24a785a,oqmd-9307,oqmd-9307,box,False,-2.0885026010600996,-2.0885026010600996,3.16221903564346,8.975086589397353,4.460331455841123,90.0,90.02126873186315,90.0
4cd70826-19fc-4680-b5f9-74c4e522922c,A3'--alpha-La--double-hcp,oqmd-1215468,dynamic,False,-2.0876346891033246,-2.0876346891033246,4.419409278721039,4.419409278721039,7.669887832819929,90.0,90.0,119.99999999999999
96179d57-3687-49e8-bee1-a23c03d8b29c,mp-105,mp-105,box,False,-2.0851766147276494,-2.0851766147276494,3.16198858760906,4.455176597800881,8.98863388287652,90.0,90.0,90.0
42ba31ca-b414-4dbb-b121-77078a663c58,mp-570459,mp-570459,box,False,-2.078799026801833,-2.078799026801833,7.716918065571891,4.46660883257194,5.504759823257439,90.0,90.52802272967435,90.0
5d658d1a-af75-4f7b-8d40-6db987a72fac,oqmd-1215111,oqmd-1215111,box,True,-2.0639934785393743,-2.0639934785393743,3.1716478683119327,3.1716478683119327,11.861456626023061,90.0,90.0,90.0
a5c9f56a-e49f-4665-9c89-cc1383544b7b,oqmd-676479,oqmd-676479,box,True,-2.0608995529073244,-2.0608995529073244,4.729003813766909,5.49076971678456,4.72908042050295,90.0,90.0,90.0
3c40f655-4eb9-485b-b498-98f79bc09373,mp-1178952,mp-1178952,box,False,-2.0608976350512744,-2.0608976350512744,3.16071718130669,4.41854443324389,9.08179466845695,90.0,90.0,90.0
05689535-7250-4dff-8799-c5c3a9340bc2,A7--alpha-As,A7--alpha-As,box,False,-2.059783892192833,-2.059783892192833,4.504674465252913,4.504674465252913,10.754118196590072,90.0,90.0,120.00000000000001
97088a78-bd61-4887-bf48-802e5c93e065,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.0543534553464498,-2.0543534553464498,3.527884290136676,3.527884290136676,11.522021843111942,90.0,90.0,120.00000000000001
8743750c-588c-435a-94d5-275d4fea9000,A1--Cu--fcc,oqmd-1214577,box,False,-2.0543534553455496,-2.0543534553455496,4.989181809562107,4.989181809562107,4.989181809562107,90.0,90.0,90.0
4250c81a-acdf-4817-ad10-1a0e6be9aa98,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.0543534553447493,-2.0543534553447493,3.527884290134285,3.527884290134285,5.76101092155908,90.0,90.0,120.00000000000001
2e593ad9-54fd-45e4-af26-9f1b6bc3d1d8,A6--In--bct,A6--In--bct,box,True,-2.0543534553446494,-2.0543534553446494,4.9891818095649105,4.9891818095649105,4.9891818095649105,90.0,90.0,90.0
ae460c9a-23df-4ca3-a5af-4057a2252d0e,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.0543534553429246,-2.0543534553429246,4.9891818095633,4.9891818095633,4.9891818095633,90.0,90.0,90.0
2c0bc504-902c-4223-be4e-d808a585488d,A3'--alpha-La--double-hcp,oqmd-1215468,box,False,-2.054353455216724,-2.054353455216724,3.5278837920799937,3.527883792079994,11.5220218429372,90.0,90.0,120.00000000000001
f623b0ec-3ae1-4faa-9cbe-1b3736cb21a1,oqmd-1214755,oqmd-1214755,dynamic,False,-2.0410562359123743,-2.0410562359123743,5.231459963208369,5.98888853410984,7.685634206604096,90.0,90.0,90.0
445eb5e6-747e-49b1-9c51-0a0256960c46,A3--Mg--hcp,oqmd-1215378,box,False,-1.9903710264280998,-1.9903710264280998,3.835746064343553,3.8357460643435535,4.81041840377169,90.0,90.0,120.00000000000001
2043f7e3-31ea-42e9-a5b9-500b90b5c45e,oqmd-675568,oqmd-675568,box,False,-1.9777314861823665,-1.9777314861823665,4.391964024615211,4.391964024615211,5.6884053247231,90.0,90.0,120.00000000000001
e4ae0e57-a550-442b-bb12-e701df5a376e,oqmd-675565,oqmd-675565,box,False,-1.9714089325678663,-1.9714089325678663,4.387783830015396,4.387783830015396,5.69998087479376,90.0,90.0,120.00000000000001
a83ea3e4-f03a-4023-8eac-7539571177fc,oqmd-675564,oqmd-675564,box,False,-1.9700744501383998,-1.9700744501383998,4.3869010516079925,4.3869010516079925,5.70243046003877,90.0,90.0,120.00000000000001
345f8714-3793-41c4-848d-abaf9390c5f1,A15--beta-W,oqmd-1280348,static,False,-1.9666712368469998,-1.9666712368469998,6.22488581504604,6.22488581504604,6.22488581504604,90.0,90.0,90.0
581b2749-3adb-4d9f-999e-ddd49acc604d,A15--beta-W,oqmd-1280348,dynamic,False,-1.9666712368413748,-1.9666712368413748,6.224885814907007,6.224885814907007,6.224885814907007,90.0,90.0,90.0
a471710e-06bb-4ea7-b2e7-1c87ec464345,A15--beta-W,A15--beta-W,box,False,-1.9666712368408747,-1.9666712368408747,6.22488581485543,6.22488581485543,6.22488581485543,90.0,90.0,90.0
5a6d70c4-3a5b-4b3d-b358-adfaef16e72d,A15--beta-W,oqmd-1215022,dynamic,False,-1.9666712368406247,-1.9666712368406247,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0
ef0a3edd-799e-4e78-8da3-57518945759e,A15--beta-W,A15--beta-W,dynamic,False,-1.9666712368404997,-1.9666712368404997,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0
ce65a385-981b-456f-9072-3fd57c07ea93,A15--beta-W,A15--beta-W,static,False,-1.9666712368402497,-1.9666712368402497,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0
c91338b9-2ce9-42d1-bc76-b93d38d384a5,A15--beta-W,oqmd-1215022,static,False,-1.966671236840125,-1.966671236840125,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0
3e1e598d-71fa-4964-b6c8-4847c8b3a09d,A15--beta-W,oqmd-1280348,box,False,-1.9666712368401247,-1.9666712368401247,6.224885814855514,6.224885814855514,6.224885814855514,90.0,90.0,90.0
7d469ed1-9606-4006-975c-e3d3109e0fa6,A15--beta-W,oqmd-1215022,box,False,-1.9666712367109997,-1.9666712367109997,6.224885814855124,6.224885814855124,6.224885814855124,90.0,90.0,90.0
cbda4056-1b20-4ac9-b7da-617ad8707a7d,oqmd-675561,oqmd-675561,box,False,-1.9662468079413664,-1.9662468079413664,4.38436784553922,4.38436784553922,5.7094689118065505,90.0,90.0,120.00000000000001
c0849644-b3cc-45ae-aa1d-89fcf1f66807,oqmd-676082,oqmd-676082,box,False,-1.9508549027024666,-1.9508549027024666,4.374155235424476,4.374155235424476,5.737964154536151,90.0,90.0,120.00000000000001
d9358aa8-0b68-4923-a77b-5c9146cf01a0,oqmd-675559,oqmd-675559,box,False,-1.9502762201254664,-1.9502762201254664,4.373751448796491,4.373751448796491,5.739041729266723,90.0,90.0,120.00000000000001
c2695869-e5be-435d-b6dd-86cbe0094c82,oqmd-684456,oqmd-684456,box,False,-1.9485914451872999,-1.9485914451872999,4.372648432642562,4.372648432642562,5.742181872842631,90.0,90.0,120.00000000000001
42d35489-a757-434b-802f-f791e8e23d60,oqmd-686178,oqmd-686178,box,False,-1.9485683390461663,-1.9485683390461663,4.37263304222569,4.37263304222569,5.742224967113451,90.0,90.0,120.00000000000001
4ba44625-f1ca-4084-8590-c76b87ed911a,oqmd-676083,oqmd-676083,box,False,-1.9468614246083666,-1.9468614246083666,4.371495596809792,4.371495596809792,5.74541064237798,90.0,90.0,120.00000000000001
9c7165b9-16ab-4027-9ca3-4cbdd047ca7b,oqmd-690486,oqmd-690486,box,False,-1.9465949649273333,-1.9465949649273333,4.371317941753224,4.371317941753224,5.745908337570981,90.0,90.0,120.00000000000001
a826d7a6-4c19-4cc0-845e-8ca5eba298eb,mp-567313,mp-567313,box,False,-1.9462184527437332,-1.9462184527437332,4.3710668677628775,4.371066867762878,5.746611771979371,90.0,90.0,120.00000000000001
0fdc8690-d7b0-47e1-b5ec-28498f957c58,oqmd-1215913,oqmd-1215913,box,False,-1.9422152944009665,-1.9422152944009665,4.368393963181401,4.368393963181401,5.75410434757228,90.0,90.0,120.00000000000001
a64c476f-30b6-41e3-a97a-029147400a16,mp-19,mp-19,box,False,-1.9399927644541999,-1.9399927644541999,4.366907005387059,4.366907005387059,5.758275209072471,90.0,90.0,120.00000000000001
eca4a852-034e-4325-865d-9492ce6e8141,oqmd-76384,oqmd-76384,box,False,-1.8980213219988498,-1.8980213219988498,3.20549696106866,9.642467386717053,3.9469519662439088,90.0,98.98015129314291,90.0
2a0fb6c5-69f9-4f46-8c71-f1ed8177df3a,mp-1064307,mp-1064307,box,False,-1.8938669922986497,-1.8938669922986497,4.0227776556633,9.42873007880965,3.1754439732404403,90.0,90.0,90.0
1d102150-5782-44f6-8ed6-ad6ae87b1b74,oqmd-1216002,oqmd-1216002,box,False,-1.8891134589496,-1.8891134589496,5.039114744869668,5.039114744869668,6.32774134673753,90.0,90.0,120.00000000000001
a023d7b7-f3f0-4a32-820b-bb43252b75b4,oqmd-1215289,oqmd-1215289,static,False,-1.7568646912977497,-1.7568646912977497,3.1142491848268197,11.822819465935908,4.772527341545479,90.0,90.0,90.0
01097db1-c8e5-45f3-acbe-e24378d82643,oqmd-1214844,oqmd-1214844,box,False,-1.563324777983862,-1.563324777983862,12.659694715237094,12.659694715237094,12.659694715237094,90.0,90.0,90.0
157c924c-dd52-4051-bb60-046d7f3be07e,mp-9924,mp-9924,dynamic,True,-1.5469059605464996,-1.5469059605464996,3.097619428268683,8.713606759558147,3.097619428268683,90.0,90.0,90.0
a7451c02-3953-4c22-9631-5c6cb0005b99,mp-9924,mp-9924,static,True,-1.5469059605464996,-1.5469059605464996,3.097619428268686,8.713606751381207,3.097619428268684,90.0,90.0,90.0
8002582c-78c1-4ff3-bb16-421a00e1a755,oqmd-1214933,oqmd-1214933,box,False,-1.49009538747735,-1.49009538747735,9.645913292777323,9.645913292777323,9.645913292777323,90.0,90.0,90.0
42404e60-2770-45cb-854c-97086d59f4de,oqmd-1216094,oqmd-1216094,box,True,-0.4759239754606666,-0.4759239754606666,11.241375031581892,33.72412892029783,7.948851494192661,90.0,90.00000907555452,90.0
