calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d4e1027-95a4-465d-82e5-a7001f23c377,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A15--beta-W,oqmd-1280370,6.448086892404864,6.448086892404864,6.448086892404864,90.0,90.0,90.0,1e-06,negative,160.067,111.267,111.267,-0.000,-0.000,0.000,111.267,160.067,111.267,-0.000,-0.000,0.000,111.267,111.267,160.067,-0.000,-0.000,0.000,0.000,0.000,0.000,-3.161,-0.000,0.000,0.000,0.000,0.000,-0.000,-3.161,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.161
5d4e1027-95a4-465d-82e5-a7001f23c377,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A15--beta-W,oqmd-1280370,6.448086892404864,6.448086892404864,6.448086892404864,90.0,90.0,90.0,1e-06,positive,165.078,108.760,108.760,-0.000,0.000,0.000,108.760,165.078,108.760,-0.000,-0.000,-0.000,108.760,108.760,165.078,0.000,0.000,0.000,-0.000,-0.000,-0.000,-3.161,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.161,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.161
36f88127-fd22-4643-ae99-6a650b18b9f3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A2--W--bcc,A2--W--bcc,4.042863659291644,4.042863659291644,4.042863659291644,90.0,90.0,90.0,1e-08,negative,137.320,114.951,114.951,0.000,0.000,0.000,114.951,137.320,114.951,0.000,0.000,0.000,114.951,114.951,137.320,0.000,0.000,0.000,0.000,0.000,0.000,17.655,0.000,0.000,0.000,0.000,0.000,-0.000,17.655,0.000,0.000,0.000,0.000,0.000,0.000,17.655
36f88127-fd22-4643-ae99-6a650b18b9f3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A2--W--bcc,A2--W--bcc,4.042863659291644,4.042863659291644,4.042863659291644,90.0,90.0,90.0,1e-08,positive,137.320,114.951,114.951,-0.000,-0.000,-0.000,114.951,137.320,114.951,-0.000,-0.000,-0.000,114.951,114.951,137.320,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.655,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.655
08b4fdc8-1a15-4443-b5f3-cb6def3ee5c8,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A2--W--bcc,A2--W--bcc,4.042863659291644,4.042863659291644,4.042863659291644,90.0,90.0,90.0,1e-07,negative,137.321,114.951,114.951,0.000,0.000,-0.000,114.951,137.321,114.951,0.000,0.000,-0.000,114.951,114.951,137.321,0.000,0.000,0.000,0.000,-0.000,-0.000,17.655,0.000,0.000,-0.000,0.000,-0.000,0.000,17.655,0.000,-0.000,-0.000,0.000,0.000,0.000,17.655
08b4fdc8-1a15-4443-b5f3-cb6def3ee5c8,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A2--W--bcc,A2--W--bcc,4.042863659291644,4.042863659291644,4.042863659291644,90.0,90.0,90.0,1e-07,positive,137.320,114.951,114.951,-0.000,-0.000,-0.000,114.951,137.320,114.951,-0.000,-0.000,-0.000,114.951,114.951,137.320,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.655,-0.000,-0.000,0.000,-0.000,0.000,-0.000,17.655,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.655
bb3fb179-e49e-4138-babe-019adbd94bb0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A2--W--bcc,A2--W--bcc,4.042863659291644,4.042863659291644,4.042863659291644,90.0,90.0,90.0,1e-06,negative,137.322,114.952,114.952,0.000,0.000,0.000,114.952,137.322,114.952,-0.000,0.000,0.000,114.952,114.952,137.322,0.000,0.000,0.000,0.000,-0.000,-0.000,17.655,0.000,0.000,-0.000,0.000,-0.000,0.000,17.655,0.000,-0.000,-0.000,0.000,0.000,0.000,17.655
bb3fb179-e49e-4138-babe-019adbd94bb0,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A2--W--bcc,A2--W--bcc,4.042863659291644,4.042863659291644,4.042863659291644,90.0,90.0,90.0,1e-06,positive,137.319,114.951,114.951,-0.000,-0.000,0.000,114.951,137.319,114.951,-0.000,-0.000,-0.000,114.951,114.951,137.319,-0.000,-0.000,0.000,-0.000,0.000,0.000,17.655,-0.000,0.000,0.000,-0.000,0.000,-0.000,17.655,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.655
ed81dacc-8b24-402d-8e85-122df2f3d015,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.645158082632803,3.645158082632803,11.905036445565711,90.0,90.0,120.00000000000001,1e-08,negative,177.458,153.042,143.631,0.000,-0.000,-0.000,153.042,177.458,143.631,0.000,-0.000,-0.000,143.631,143.631,186.869,0.000,0.000,0.000,0.000,0.000,0.000,3.011,0.000,0.000,-0.000,0.000,0.000,0.000,3.011,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.208
d7ce2ae6-79e8-4aa9-bf66-01bc4cf0042b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,mp-1183591,3.977538663657862,3.977538663657862,10.092388646965441,90.0,90.0,120.00000000000001,1e-08,negative,88.196,65.175,98.968,-0.000,0.000,0.000,65.175,88.196,98.968,-0.000,0.000,0.000,98.968,98.968,95.062,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.352,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.352,0.000,0.000,0.000,-0.000,-0.000,0.000,11.510
ed81dacc-8b24-402d-8e85-122df2f3d015,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.645158082632803,3.645158082632803,11.905036445565711,90.0,90.0,120.00000000000001,1e-08,positive,172.629,157.871,143.631,-0.000,0.000,0.000,162.381,168.119,143.631,-0.000,-0.000,0.000,143.631,143.631,186.869,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.011,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.011,0.000,0.000,-0.000,0.000,-0.000,0.000,12.208
d7ce2ae6-79e8-4aa9-bf66-01bc4cf0042b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,mp-1183591,3.977538663657862,3.977538663657862,10.092388646965441,90.0,90.0,120.00000000000001,1e-08,positive,88.196,65.175,98.968,0.000,-0.000,-0.000,81.157,72.213,98.968,-0.000,-0.000,-0.000,98.968,98.968,95.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.352,-0.000,0.000,-0.000,0.000,0.000,-0.000,11.510
6b95e58d-9424-4b16-9b98-6324ef4c8954,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.645158082632803,3.645158082632803,11.905036445565711,90.0,90.0,120.00000000000001,1e-07,negative,168.119,162.381,143.631,0.000,0.000,-0.000,157.871,172.629,143.631,-0.000,-0.000,-0.000,143.631,143.631,186.869,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.011,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.379
e30f7dff-4760-427b-a9da-2cd3e9eba4df,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,mp-1183591,3.977538663657862,3.977538663657862,10.092388646965441,90.0,90.0,120.00000000000001,1e-07,negative,88.196,65.175,98.968,-0.000,0.000,0.000,81.157,72.213,98.968,0.000,0.000,-0.000,98.968,98.968,95.062,0.000,0.000,0.000,-0.000,-0.000,0.000,13.352,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.352,0.000,0.000,-0.000,0.000,0.000,0.000,-4.472
6b95e58d-9424-4b16-9b98-6324ef4c8954,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.645158082632803,3.645158082632803,11.905036445565711,90.0,90.0,120.00000000000001,1e-07,positive,177.458,153.042,143.631,-0.000,0.000,-0.000,162.381,168.119,143.631,-0.000,-0.000,0.000,143.631,143.631,186.869,-0.000,0.000,0.000,0.000,0.000,0.000,3.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,3.011,0.000,0.000,0.000,0.000,0.000,-0.000,7.379
e30f7dff-4760-427b-a9da-2cd3e9eba4df,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,mp-1183591,3.977538663657862,3.977538663657862,10.092388646965441,90.0,90.0,120.00000000000001,1e-07,positive,88.195,65.175,98.968,-0.000,-0.000,-0.000,65.175,88.195,98.968,0.000,-0.000,-0.000,98.968,98.968,95.062,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.352,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.352,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.472
7a3d6883-e1e5-4080-93d8-164d59df57b5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.645158082632803,3.645158082632803,11.905036445565711,90.0,90.0,120.00000000000001,1e-06,negative,172.629,157.872,143.631,-0.000,-0.000,-0.000,157.872,172.629,143.631,-0.000,0.000,-0.000,143.631,143.631,186.870,0.000,0.000,-0.000,-0.000,-0.000,-0.000,3.011,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.011,0.000,-0.000,0.000,0.000,0.000,-0.000,12.208
e122c149-c653-4886-ba2e-0abc6de38fe4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,mp-1183591,3.977538663657862,3.977538663657862,10.092388646965441,90.0,90.0,120.00000000000001,1e-06,negative,84.201,69.171,98.969,0.000,0.000,0.000,65.176,88.197,98.969,-0.000,0.000,0.000,98.968,98.968,95.062,0.000,0.000,0.000,0.000,-0.000,0.000,13.352,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.352,0.000,0.000,0.000,0.000,-0.000,0.000,-5.456
7a3d6883-e1e5-4080-93d8-164d59df57b5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.645158082632803,3.645158082632803,11.905036445565711,90.0,90.0,120.00000000000001,1e-06,positive,104.662,225.841,143.632,0.000,-0.000,0.000,162.380,168.119,143.630,0.000,-0.000,0.000,143.630,143.630,186.869,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.011,-0.000,0.000,0.000,0.000,0.000,-0.000,3.011,0.000,0.000,-0.000,-0.000,-0.000,0.000,12.208
e122c149-c653-4886-ba2e-0abc6de38fe4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3'--alpha-La--double-hcp,mp-1183591,3.977538663657862,3.977538663657862,10.092388646965441,90.0,90.0,120.00000000000001,1e-06,positive,72.212,81.157,98.968,-0.000,-0.000,0.000,65.174,88.194,98.968,0.000,-0.000,-0.000,98.968,98.968,95.062,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.352,-0.000,0.000,0.000,0.000,-0.000,0.000,13.352,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-5.456
fd2f6f3d-1970-4bc0-9158-85e42527195c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3--Mg--hcp,mp-94,3.9775386637374477,3.9775386637374477,5.04619432333925,90.0,90.0,120.00000000000001,1e-08,negative,69.816,83.554,98.968,0.000,0.000,-0.000,83.554,69.816,98.968,0.000,0.000,-0.000,98.968,98.968,95.062,0.000,0.000,0.000,-0.000,-0.000,0.000,6.979,0.000,-0.000,-0.000,0.000,0.000,0.000,6.979,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.869
fd2f6f3d-1970-4bc0-9158-85e42527195c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3--Mg--hcp,mp-94,3.9775386637374477,3.9775386637374477,5.04619432333925,90.0,90.0,120.00000000000001,1e-08,positive,69.816,83.554,98.968,-0.000,-0.000,0.000,83.554,69.816,98.968,-0.000,-0.000,-0.000,98.968,98.968,95.062,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.979,-0.000,0.000,0.000,-0.000,-0.000,-0.000,6.979,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.869
c666d96c-2e33-45c3-b616-84e840066daf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3--Mg--hcp,mp-94,3.9775386637374477,3.9775386637374477,5.04619432333925,90.0,90.0,120.00000000000001,1e-07,negative,84.995,68.375,98.968,0.000,0.000,-0.000,68.375,84.995,98.968,0.000,0.000,0.000,98.968,98.968,95.062,0.000,0.000,0.000,-0.000,-0.000,0.000,6.979,0.000,-0.000,-0.000,0.000,0.000,0.000,6.979,-0.000,0.000,0.000,0.000,0.000,0.000,8.310
c666d96c-2e33-45c3-b616-84e840066daf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3--Mg--hcp,mp-94,3.9775386637374477,3.9775386637374477,5.04619432333925,90.0,90.0,120.00000000000001,1e-07,positive,69.816,83.554,98.968,-0.000,-0.000,0.000,83.554,69.816,98.968,-0.000,-0.000,-0.000,98.968,98.968,95.062,-0.000,-0.000,-0.000,0.000,0.000,-0.000,6.979,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.979,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.310
dd714bb8-acb1-402c-a502-aa9f5942d80d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd,A3--Mg--hcp,mp-94,3.9775386637374477,3.9775386637374477,5.04619432333925,90.0,90.0,120.00000000000001,1e-06,negative,69.817,83.555,98.969,0.000,0.000,-0.000,83.555,69.817,98.969,0.000,0.000,0.000,98.968,98.968,95.062,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.979,0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.979,-0.000,0.000,-0.000,0.000,0.000,0.000,-6.869
