calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85a6da96-1faa-4d8f-b84a-fa867918cca4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0,1e-06,negative,252.281,176.072,176.072,0.000,0.000,0.000,176.072,252.281,176.072,-0.000,-0.000,0.000,176.072,176.072,252.281,0.000,0.000,-0.000,0.000,-0.000,-0.000,17.187,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.187,0.000,-0.000,-0.000,0.000,0.000,-0.000,17.187
85a6da96-1faa-4d8f-b84a-fa867918cca4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B2--CsCl,B2--CsCl,3.940451130608478,3.940451130608478,3.940451130608478,90.0,90.0,90.0,1e-06,positive,252.277,176.070,176.070,0.000,-0.000,-0.000,176.070,252.277,176.070,-0.000,-0.000,-0.000,176.070,176.070,252.277,0.000,0.000,-0.000,-0.000,0.000,0.000,17.187,0.000,-0.000,0.000,-0.000,0.000,-0.000,17.187,-0.000,0.000,0.000,-0.000,0.000,0.000,17.187
9122298b-01b6-421f-bc94-ab794d1cee4c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0,1e-08,negative,44.464,19.796,19.796,-0.000,-0.000,-0.000,19.796,44.464,19.796,-0.000,-0.000,-0.000,19.796,19.796,44.464,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.730,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.730
9122298b-01b6-421f-bc94-ab794d1cee4c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0,1e-08,positive,44.464,19.796,19.796,0.000,0.000,0.000,19.796,44.464,19.796,0.000,0.000,0.000,19.796,19.796,44.464,0.000,0.000,0.000,0.000,0.000,0.000,17.730,0.000,0.000,0.000,0.000,0.000,0.000,17.730,0.000,0.000,0.000,0.000,0.000,0.000,17.730
e67696e5-bb3c-49f0-9388-2103ecf9c32f,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0,1e-07,negative,44.464,19.796,19.796,-0.000,-0.000,-0.000,19.796,44.464,19.796,-0.000,-0.000,-0.000,19.796,19.796,44.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.730,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.730
e67696e5-bb3c-49f0-9388-2103ecf9c32f,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0,1e-07,positive,44.464,19.796,19.796,0.000,0.000,0.000,19.796,44.464,19.796,0.000,0.000,0.000,19.796,19.796,44.464,0.000,0.000,0.000,0.000,0.000,-0.000,17.730,0.000,0.000,0.000,0.000,-0.000,0.000,17.730,0.000,0.000,-0.000,0.000,0.000,0.000,17.730
e4ce036c-f9b0-4d66-8196-3da9566eabb2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0,1e-06,negative,44.464,19.796,19.796,-0.000,-0.000,-0.000,19.796,44.464,19.796,-0.000,-0.000,-0.000,19.796,19.796,44.464,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.730,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,17.730,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.730
e4ce036c-f9b0-4d66-8196-3da9566eabb2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,6.506420069201312,6.506420069201312,6.506420069201312,90.0,90.0,90.0,1e-06,positive,44.464,19.796,19.796,0.000,0.000,0.000,19.796,44.464,19.796,0.000,0.000,0.000,19.796,19.796,44.464,0.000,0.000,0.000,0.000,0.000,-0.000,17.730,0.000,0.000,0.000,0.000,-0.000,0.000,17.730,0.000,0.000,-0.000,0.000,0.000,0.000,17.730
7b61330b-e38e-4da3-84a4-2c28585f0050,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1008471,mp-1008471,5.951864321404511,7.37636902910555,6.23891427509339,90.0,90.0,90.0,1e-08,negative,80.813,13.666,16.499,0.000,-0.000,-0.000,35.029,31.244,14.821,0.000,-0.000,0.000,22.010,15.390,134.606,0.000,-0.000,0.000,-0.055,0.010,0.031,8.635,-0.000,0.000,0.000,0.000,-0.000,0.000,10.598,-0.000,-0.057,0.011,0.032,0.000,0.000,11.374
7b61330b-e38e-4da3-84a4-2c28585f0050,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1008471,mp-1008471,5.951864321404511,7.37636902910555,6.23891427509339,90.0,90.0,90.0,1e-08,positive,64.762,40.312,26.460,-0.000,0.000,0.000,35.076,31.266,14.796,-0.000,0.000,0.000,22.158,15.244,134.518,-0.000,0.000,-0.000,0.055,-0.010,-0.031,8.635,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.598,0.000,0.057,-0.011,-0.032,-0.000,0.000,11.374
3bdb7999-132c-4bc0-b12b-ff52089ebc4d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1008471,mp-1008471,5.951864321404511,7.37636902910555,6.23891427509339,90.0,90.0,90.0,1e-07,negative,64.677,40.398,26.511,0.000,-0.000,-0.000,35.049,31.257,14.811,0.000,-0.000,-0.000,22.072,15.332,134.569,0.000,-0.000,-0.000,-0.015,-0.008,0.008,7.317,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.598,-0.000,-0.022,-0.018,0.012,0.000,-0.000,11.315
3bdb7999-132c-4bc0-b12b-ff52089ebc4d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1008471,mp-1008471,5.951864321404511,7.37636902910555,6.23891427509339,90.0,90.0,90.0,1e-07,positive,62.940,39.472,27.444,-0.000,-0.000,-0.000,8.616,75.874,31.242,-0.000,0.000,0.000,12.099,31.892,140.758,-0.000,0.000,0.000,0.015,0.008,-0.008,7.317,0.000,0.000,-0.000,0.000,0.000,-0.000,10.598,-0.000,0.022,0.018,-0.012,-0.000,0.000,11.315
5a60b6bd-e5f0-4aec-8b39-acd531870288,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1008471,mp-1008471,5.951864321404511,7.37636902910555,6.23891427509339,90.0,90.0,90.0,1e-06,negative,62.907,38.219,27.415,0.000,-0.000,-0.000,34.325,31.011,15.205,0.000,0.000,0.000,23.046,15.811,134.044,0.000,0.000,0.000,-0.002,-0.000,0.001,7.317,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.598,-0.000,-0.001,0.000,0.000,0.000,0.000,11.378
5a60b6bd-e5f0-4aec-8b39-acd531870288,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1008471,mp-1008471,5.951864321404511,7.37636902910555,6.23891427509339,90.0,90.0,90.0,1e-06,positive,62.914,39.466,27.458,-0.000,0.000,-0.000,34.332,31.009,15.201,-0.000,0.000,-0.000,22.079,15.324,134.564,-0.000,0.000,0.000,0.002,0.000,-0.001,7.317,0.000,0.000,0.000,0.000,0.000,-0.000,10.598,0.000,0.001,-0.000,-0.000,-0.000,0.000,11.378
35c744c9-0761-4317-9c67-23568652980c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1066480,mp-1066480,6.344613197842331,6.36717074928194,6.32092614641458,90.0,90.0,90.0,1e-08,negative,38009652.615,41409361.673,22883739.104,8957716.027,3518972.955,-475567.232,38009569.157,41409712.346,22883724.272,8957628.944,3518979.916,-475464.083,38009622.045,41409422.658,22883761.694,8957699.040,3518965.823,-475542.646,38009575.831,41409463.968,22883709.243,8957688.291,3518975.329,-475522.380,38009573.670,41409491.350,22883698.868,8957680.675,3518985.613,-475521.660,38009583.582,41409421.508,22883709.132,8957689.787,3518970.307,-475524.703
35c744c9-0761-4317-9c67-23568652980c,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1066480,mp-1066480,6.344613197842331,6.36717074928194,6.32092614641458,90.0,90.0,90.0,1e-08,positive,-38009509.636,-41409537.436,-22883673.878,-8957649.953,-3518969.504,475487.485,-38009590.624,-41409198.324,-22883687.159,-8957734.948,-3518963.888,475587.616,-38009541.021,-41409472.660,-22883651.799,-8957667.609,-3518976.171,475513.072,-38009587.501,-41409430.082,-22883704.422,-8957678.609,-3518966.548,475533.646,-38009589.623,-41409402.883,-22883714.772,-8957686.182,-3518956.273,475534.327,-38009579.941,-41409471.676,-22883704.648,-8957677.215,-3518971.398,475531.613
894793d5-2f1f-44bb-9c3b-aee06b24b900,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1066480,mp-1066480,6.344613197842331,6.36717074928194,6.32092614641458,90.0,90.0,90.0,1e-07,negative,3801028.292,4140863.063,2288402.442,895800.361,351899.711,-47591.018,3800958.672,4141146.779,2288396.655,895726.010,351899.687,-47505.069,3800997.851,4140923.578,2288425.110,895783.393,351892.422,-47566.541,3800952.105,4140962.728,2288372.945,895772.973,351901.589,-47546.910,3800950.890,4140985.660,2288363.175,895766.212,351911.382,-47547.324,3800959.720,4140920.881,2288372.754,895774.377,351896.660,-47549.049
894793d5-2f1f-44bb-9c3b-aee06b24b900,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1066480,mp-1066480,6.344613197842331,6.36717074928194,6.32092614641458,90.0,90.0,90.0,1e-07,positive,-3800889.483,-4141018.691,-2288339.976,-895738.100,-351894.006,47516.422,-3800965.941,-4140700.995,-2288350.333,-895819.312,-351891.208,47610.912,-3800918.706,-4140964.721,-2288316.419,-895753.565,-351901.716,47539.316,-3800963.969,-4140927.905,-2288368.250,-895763.506,-351892.759,47558.371,-3800965.616,-4140902.962,-2288378.301,-895770.649,-351882.716,47558.483,-3800955.920,-4140971.761,-2288368.176,-895761.727,-351897.899,47555.714
8ca016c1-7ccd-4c86-b0c1-291ed712b2e6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1066480,mp-1066480,6.344613197842331,6.36717074928194,6.32092614641458,90.0,90.0,90.0,1e-06,negative,380154.415,414045.182,228867.464,89592.039,35197.052,-4775.080,380080.812,414344.247,228859.811,89516.808,35201.513,-4685.364,380131.280,414093.399,228888.770,89588.276,35187.456,-4763.844,380091.251,414105.265,228840.280,89582.853,35193.524,-4751.264,380089.983,414128.413,228830.538,89576.059,35203.316,-4751.619,380096.895,414072.776,228838.842,89582.523,35189.575,-4750.989
8ca016c1-7ccd-4c86-b0c1-291ed712b2e6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1066480,mp-1066480,6.344613197842331,6.36717074928194,6.32092614641458,90.0,90.0,90.0,1e-06,positive,-380034.186,-414112.689,-228816.531,-89548.488,-35184.800,4721.015,-380091.120,-413882.966,-228815.433,-89611.286,-35189.926,4796.017,-380057.377,-414109.187,-228783.542,-89563.247,-35194.139,4743.041,-380101.097,-414080.180,-228834.270,-89571.579,-35185.731,4760.215,-380102.621,-414055.751,-228844.280,-89578.646,-35175.800,4760.169,-380095.424,-414112.432,-228835.777,-89571.990,-35189.629,4760.532
7e7f2a71-92ed-407a-ad82-11e8bd292fe9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1226722,mp-1226722,5.799961108307794,5.799961108307794,3.588623332012098,90.0,90.0,90.0,1e-08,negative,130.348,31.925,105.674,-0.000,-0.000,0.000,31.925,130.348,105.674,-0.000,-0.000,0.000,105.674,105.674,190.554,0.000,0.000,0.000,0.000,0.000,-0.000,21.866,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.866,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.320
7e7f2a71-92ed-407a-ad82-11e8bd292fe9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1226722,mp-1226722,5.799961108307794,5.799961108307794,3.588623332012098,90.0,90.0,90.0,1e-08,positive,130.348,31.925,105.674,0.000,-0.000,-0.000,31.925,130.348,105.674,0.000,0.000,0.000,105.674,105.674,190.554,0.000,0.000,-0.000,0.000,-0.000,0.000,21.866,0.000,0.000,-0.000,0.000,0.000,-0.000,21.866,-0.000,-0.000,0.000,0.000,-0.000,0.000,16.320
453de085-bc92-42b3-b6af-f1df7930dc84,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1226722,mp-1226722,5.799961108307794,5.799961108307794,3.588623332012098,90.0,90.0,90.0,1e-07,negative,130.348,31.925,105.674,-0.000,-0.000,0.000,31.925,130.348,105.674,-0.000,-0.000,0.000,105.674,105.674,190.554,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.866,-0.000,0.000,0.000,-0.000,0.000,0.000,21.866,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.320
453de085-bc92-42b3-b6af-f1df7930dc84,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1226722,mp-1226722,5.799961108307794,5.799961108307794,3.588623332012098,90.0,90.0,90.0,1e-07,positive,130.347,31.925,105.674,0.000,0.000,-0.000,31.925,130.347,105.674,0.000,0.000,-0.000,105.674,105.674,190.554,0.000,-0.000,0.000,0.000,-0.000,-0.000,21.866,0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.866,-0.000,-0.000,0.000,0.000,0.000,0.000,16.320
e4bc492b-3f25-438d-ab8a-1aa526b44501,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe,mp-1226722,mp-1226722,5.799961108307794,5.799961108307794,3.588623332012098,90.0,90.0,90.0,1e-06,negative,130.348,31.925,105.675,-0.000,0.000,0.000,31.925,130.348,105.675,-0.000,0.000,0.000,105.674,105.674,190.555,-0.000,-0.000,0.000,-0.000,0.000,0.000,21.866,-0.000,-0.000,0.000,-0.000,0.000,-0.000,21.866,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.320
