calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b3c3335-e1c1-4c5b-97a9-3db51e6edfe5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.836937000550328,7.836937000550328,7.836937000550328,90.0,90.0,90.0,1e-06,negative,261.110,195.766,195.766,-0.000,-0.000,-0.000,195.766,261.110,195.766,-0.000,-0.000,-0.000,195.766,195.766,261.110,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,21.243,0.000,-0.000,-0.000,0.000,-0.000,0.000,21.243,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.243
3b3c3335-e1c1-4c5b-97a9-3db51e6edfe5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,D0_3--BiF3,D0_3--BiF3,7.836937000550328,7.836937000550328,7.836937000550328,90.0,90.0,90.0,1e-06,positive,261.106,195.764,195.764,-0.000,0.000,-0.000,195.764,261.106,195.764,0.000,0.000,0.000,195.764,195.764,261.106,0.000,0.000,0.000,-0.000,0.000,0.000,21.243,0.000,0.000,0.000,-0.000,0.000,0.000,21.243,0.000,0.000,0.000,-0.000,0.000,-0.000,21.243
2691415c-39d2-408e-a7df-b8fa2f6d93b2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,L1_2--AuCu3,L1_2--AuCu3,5.007662156638811,5.007662156638811,5.007662156638811,90.0,90.0,90.0,1e-08,negative,210.699,222.941,222.941,0.000,-0.000,-0.000,222.941,210.699,222.941,0.000,0.000,-0.000,222.941,222.941,210.699,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.823,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.823,-0.000,0.000,-0.000,-0.000,0.000,-0.000,26.823
2691415c-39d2-408e-a7df-b8fa2f6d93b2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,L1_2--AuCu3,L1_2--AuCu3,5.007662156638811,5.007662156638811,5.007662156638811,90.0,90.0,90.0,1e-08,positive,210.699,222.941,222.941,-0.000,0.000,0.000,222.941,210.699,222.941,-0.000,-0.000,0.000,222.941,222.941,210.699,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.823,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.823,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.823
56561c12-4ddf-4b2d-b079-15b0ebb0e3a3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,L1_2--AuCu3,L1_2--AuCu3,5.007662156638811,5.007662156638811,5.007662156638811,90.0,90.0,90.0,1e-07,negative,210.699,222.941,222.941,0.000,0.000,-0.000,222.941,210.699,222.941,0.000,0.000,-0.000,222.941,222.941,210.699,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.823,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.823,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.823
56561c12-4ddf-4b2d-b079-15b0ebb0e3a3,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,L1_2--AuCu3,L1_2--AuCu3,5.007662156638811,5.007662156638811,5.007662156638811,90.0,90.0,90.0,1e-07,positive,210.699,222.941,222.941,-0.000,0.000,0.000,222.941,210.699,222.941,-0.000,-0.000,0.000,222.941,222.941,210.699,-0.000,0.000,0.000,0.000,0.000,-0.000,26.823,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.823,0.000,0.000,-0.000,0.000,-0.000,-0.000,26.823
9c94733d-2396-4105-98f9-eb718b5a0185,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,L1_2--AuCu3,L1_2--AuCu3,5.007662156638811,5.007662156638811,5.007662156638811,90.0,90.0,90.0,1e-06,negative,210.700,222.942,222.942,0.000,0.000,-0.000,222.942,210.700,222.942,0.000,0.000,0.000,222.942,222.942,210.700,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.823,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.823,-0.000,-0.000,0.000,-0.000,0.000,-0.000,26.823
9c94733d-2396-4105-98f9-eb718b5a0185,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,L1_2--AuCu3,L1_2--AuCu3,5.007662156638811,5.007662156638811,5.007662156638811,90.0,90.0,90.0,1e-06,positive,210.699,222.941,222.941,-0.000,-0.000,0.000,222.941,210.699,222.941,-0.000,-0.000,0.000,222.941,222.941,210.699,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.823,0.000,0.000,0.000,0.000,-0.000,-0.000,26.823,0.000,0.000,-0.000,0.000,-0.000,0.000,26.823
1f5f781b-6921-49aa-b58c-70167f960dd5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.69679220396131,4.69679220396131,11.20488840464617,90.0,90.0,90.0,1e-08,negative,170.129,181.255,216.520,0.000,-0.000,0.000,181.255,170.129,216.520,-0.000,0.000,0.000,216.520,216.520,304.782,-0.000,0.000,0.000,-0.000,0.000,0.000,18.954,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.954,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.941
1f5f781b-6921-49aa-b58c-70167f960dd5,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.69679220396131,4.69679220396131,11.20488840464617,90.0,90.0,90.0,1e-08,positive,170.109,181.276,216.520,-0.000,-0.000,0.000,181.276,170.109,216.520,0.000,-0.000,0.000,216.520,216.520,304.782,-0.000,-0.000,-0.000,0.000,0.000,-0.000,18.954,-0.000,0.000,0.000,-0.000,0.000,-0.000,18.954,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,40.941
ece9e7f7-d5f8-4201-bf80-24abfc914b01,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.69679220396131,4.69679220396131,11.20488840464617,90.0,90.0,90.0,1e-07,negative,170.109,181.276,216.520,0.000,0.000,-0.000,181.276,170.109,216.520,-0.000,0.000,-0.000,216.520,216.520,304.782,-0.000,0.000,0.000,0.000,-0.000,0.000,18.954,0.000,0.000,-0.000,0.000,0.000,0.000,18.954,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.941
ece9e7f7-d5f8-4201-bf80-24abfc914b01,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.69679220396131,4.69679220396131,11.20488840464617,90.0,90.0,90.0,1e-07,positive,170.129,181.255,216.520,-0.000,-0.000,-0.000,181.255,170.129,216.520,-0.000,-0.000,-0.000,216.520,216.520,304.781,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.954,-0.000,0.000,0.000,-0.000,-0.000,-0.000,18.954,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.941
1dc8fe76-4830-4432-9fb8-eeca92b611e4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.69679220396131,4.69679220396131,11.20488840464617,90.0,90.0,90.0,1e-06,negative,170.109,181.276,216.520,0.000,0.000,0.000,181.276,170.109,216.520,-0.000,-0.000,-0.000,216.521,216.521,304.782,0.000,0.000,0.000,0.000,-0.000,0.000,18.954,0.000,0.000,-0.000,0.000,0.000,0.000,18.954,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.941
1dc8fe76-4830-4432-9fb8-eeca92b611e4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,CdTe3,oqmd-301214,oqmd-301214,4.69679220396131,4.69679220396131,11.20488840464617,90.0,90.0,90.0,1e-06,positive,170.108,181.275,216.519,0.000,-0.000,-0.000,181.275,170.108,216.519,-0.000,0.000,-0.000,216.519,216.519,304.781,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.954,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.954,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.941
