calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0deb47fc-32c9-4196-aca9-546f150db563,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A15--beta-W,A15--beta-W,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0,1e-06,negative,290.278,200.615,200.615,-0.000,0.000,-0.000,200.615,290.278,200.615,-0.000,0.000,-0.000,200.615,200.615,290.278,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.776,0.000,0.000,0.000,0.000,-0.000,-0.000,0.776,0.000,0.000,-0.000,0.000,0.000,0.000,0.776
0deb47fc-32c9-4196-aca9-546f150db563,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A15--beta-W,A15--beta-W,6.224885814855516,6.224885814855516,6.224885814855516,90.0,90.0,90.0,1e-06,positive,290.276,200.614,200.614,0.000,-0.000,0.000,200.614,290.276,200.614,0.000,-0.000,0.000,200.614,200.614,290.276,0.000,0.000,0.000,-0.000,-0.000,0.000,0.776,0.000,0.000,-0.000,-0.000,0.000,0.000,0.776,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.776
82964ed2-7516-4143-a26e-7b21080b5518,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.904604204794445,3.904604204794445,3.904604204794445,90.0,90.0,90.0,1e-08,negative,276.659,209.718,209.718,-0.000,-0.000,0.000,209.718,276.659,209.718,-0.000,-0.000,-0.000,209.718,209.718,276.659,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.093,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.093,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.093
82964ed2-7516-4143-a26e-7b21080b5518,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.904604204794445,3.904604204794445,3.904604204794445,90.0,90.0,90.0,1e-08,positive,276.659,209.718,209.718,0.000,0.000,0.000,209.718,276.659,209.718,0.000,0.000,-0.000,209.718,209.718,276.659,0.000,0.000,0.000,-0.000,-0.000,0.000,25.093,0.000,0.000,-0.000,-0.000,0.000,0.000,25.093,0.000,-0.000,-0.000,0.000,0.000,0.000,25.093
74d09f92-ec85-4dac-89da-d0f160a2bdf7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.904604204794445,3.904604204794445,3.904604204794445,90.0,90.0,90.0,1e-07,negative,276.659,209.718,209.718,-0.000,-0.000,-0.000,209.718,276.659,209.718,-0.000,-0.000,-0.000,209.718,209.718,276.659,-0.000,-0.000,0.000,0.000,-0.000,-0.000,25.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.093
74d09f92-ec85-4dac-89da-d0f160a2bdf7,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.904604204794445,3.904604204794445,3.904604204794445,90.0,90.0,90.0,1e-07,positive,276.659,209.718,209.718,0.000,0.000,0.000,209.718,276.659,209.718,0.000,0.000,0.000,209.718,209.718,276.659,0.000,0.000,0.000,-0.000,0.000,0.000,25.093,0.000,0.000,0.000,-0.000,0.000,0.000,25.093,0.000,0.000,0.000,-0.000,0.000,0.000,25.093
491607bd-296f-46ef-8c7b-5ef0cb8d8338,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.904604204794445,3.904604204794445,3.904604204794445,90.0,90.0,90.0,1e-06,negative,276.661,209.719,209.719,-0.000,-0.000,-0.000,209.719,276.661,209.719,-0.000,-0.000,-0.000,209.719,209.719,276.661,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.093,-0.000,-0.000,-0.000,0.000,0.000,-0.000,25.093
491607bd-296f-46ef-8c7b-5ef0cb8d8338,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A2--W--bcc,A2--W--bcc,3.904604204794445,3.904604204794445,3.904604204794445,90.0,90.0,90.0,1e-06,positive,276.657,209.718,209.718,0.000,0.000,-0.000,209.718,276.657,209.718,0.000,0.000,0.000,209.718,209.718,276.657,0.000,0.000,0.000,-0.000,0.000,0.000,25.093,0.000,-0.000,0.000,-0.000,0.000,0.000,25.093,-0.000,0.000,0.000,-0.000,-0.000,0.000,25.093
b56f0155-c4a4-49ea-86f4-a7e2758fba0d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.419409278721039,4.419409278721039,7.669887832819929,90.0,90.0,119.99999999999999,1e-08,negative,85.774,39.845,76.110,-0.000,-0.000,0.000,39.845,85.774,76.110,-0.000,-0.000,0.000,76.110,76.110,179.681,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.094,0.000,-0.000,0.000,-0.000,0.000,-0.000,26.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.862
dea2b735-c02d-49b4-b7be-b8d110e85fb4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.527884290136676,3.527884290136676,11.522021843111942,90.0,90.0,120.00000000000001,1e-08,negative,256.498,223.158,209.866,0.000,-0.000,-0.000,240.395,239.260,209.866,0.000,-0.000,-0.000,209.866,209.866,269.790,0.000,-0.000,0.000,-0.000,0.000,0.000,3.793,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.793,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.670
b56f0155-c4a4-49ea-86f4-a7e2758fba0d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.419409278721039,4.419409278721039,7.669887832819929,90.0,90.0,119.99999999999999,1e-08,positive,76.672,48.947,76.110,0.000,0.000,-0.000,39.845,85.774,76.110,0.000,-0.000,-0.000,76.110,76.110,179.681,0.000,0.000,0.000,-0.000,0.000,-0.000,26.094,-0.000,0.000,-0.000,0.000,0.000,0.000,26.094,0.000,-0.000,0.000,-0.000,0.000,0.000,13.862
dea2b735-c02d-49b4-b7be-b8d110e85fb4,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.527884290136676,3.527884290136676,11.522021843111942,90.0,90.0,120.00000000000001,1e-08,positive,256.498,223.158,209.866,-0.000,0.000,0.000,223.158,256.498,209.866,-0.000,0.000,0.000,209.866,209.866,269.790,-0.000,-0.000,-0.000,0.000,0.000,-0.000,3.793,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.793,-0.000,-0.000,0.000,-0.000,-0.000,0.000,16.670
5a773629-52e7-4841-a8f5-96d3894ed196,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.419409278721039,4.419409278721039,7.669887832819929,90.0,90.0,119.99999999999999,1e-07,negative,76.672,48.947,76.110,0.000,-0.000,0.000,48.947,76.672,76.110,-0.000,-0.000,0.000,76.110,76.110,179.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.094,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.094,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,13.862
91cae19d-6981-4665-8e00-c2a90282372b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.527884290136676,3.527884290136676,11.522021843111942,90.0,90.0,120.00000000000001,1e-07,negative,247.330,232.326,209.866,0.000,-0.000,0.000,223.158,256.498,209.866,-0.000,-0.000,-0.000,209.866,209.866,269.790,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.793,-0.000,0.000,-0.000,-0.000,-0.000,0.000,3.793,0.000,-0.000,0.000,0.000,0.000,-0.000,16.670
5a773629-52e7-4841-a8f5-96d3894ed196,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.419409278721039,4.419409278721039,7.669887832819929,90.0,90.0,119.99999999999999,1e-07,positive,85.774,39.845,76.110,0.000,0.000,-0.000,39.845,85.774,76.110,0.000,0.000,-0.000,76.110,76.110,179.681,0.000,-0.000,0.000,0.000,0.000,0.000,26.094,0.000,-0.000,0.000,0.000,0.000,-0.000,26.094,-0.000,0.000,0.000,0.000,0.000,0.000,13.862
91cae19d-6981-4665-8e00-c2a90282372b,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.527884290136676,3.527884290136676,11.522021843111942,90.0,90.0,120.00000000000001,1e-07,positive,247.330,232.326,209.866,0.000,0.000,-0.000,232.326,247.330,209.866,-0.000,0.000,-0.000,209.866,209.866,269.790,0.000,0.000,0.000,0.000,0.000,0.000,3.793,0.000,-0.000,0.000,0.000,0.000,-0.000,3.793,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.670
d960fe99-393a-4d99-bace-75d9b9d660c2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.419409278721039,4.419409278721039,7.669887832819929,90.0,90.0,119.99999999999999,1e-06,negative,76.672,48.947,76.110,-0.000,-0.000,0.000,39.845,85.774,76.110,-0.000,-0.000,0.000,76.110,76.110,179.681,-0.000,0.000,-0.000,0.000,-0.000,-0.000,26.094,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.094,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.862
a8972e6d-74dd-4352-9973-3802f17933bb,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.527884290136676,3.527884290136676,11.522021843111942,90.0,90.0,120.00000000000001,1e-06,negative,243.295,236.361,209.866,0.000,-0.000,0.000,232.327,247.330,209.866,0.000,-0.000,0.000,209.866,209.866,269.790,0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.793,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,3.793,0.000,-0.000,0.000,-0.000,0.000,-0.000,16.670
d960fe99-393a-4d99-bace-75d9b9d660c2,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,oqmd-1215468,4.419409278721039,4.419409278721039,7.669887832819929,90.0,90.0,119.99999999999999,1e-06,positive,76.672,48.947,76.110,0.000,0.000,-0.000,48.947,76.672,76.110,0.000,0.000,-0.000,76.110,76.110,179.680,0.000,0.000,0.000,-0.000,0.000,0.000,26.094,0.000,-0.000,0.000,0.000,0.000,0.000,26.094,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.862
a8972e6d-74dd-4352-9973-3802f17933bb,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.527884290136676,3.527884290136676,11.522021843111942,90.0,90.0,120.00000000000001,1e-06,positive,247.329,232.325,209.865,-0.000,0.000,-0.000,223.157,256.498,209.865,0.000,0.000,-0.000,209.865,209.865,269.790,0.000,0.000,-0.000,0.000,0.000,0.000,3.793,0.000,0.000,0.000,0.000,0.000,0.000,3.793,-0.000,0.000,-0.000,0.000,-0.000,0.000,16.670
125aa8d6-8659-42c3-aa5e-56dd3360a314,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.527884290134285,3.527884290134285,5.76101092155908,90.0,90.0,120.00000000000001,1e-08,negative,254.904,224.752,209.866,-0.000,-0.000,-0.000,224.752,254.904,209.866,-0.000,-0.000,-0.000,209.866,209.866,269.790,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.020,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.020,-0.000,0.000,0.000,0.000,-0.000,-0.000,15.076
3fa70686-1510-4b0a-ba75-11643c2252c6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.424872339308966,4.424872339308966,3.868483144205522,90.0,90.0,119.99999999999999,1e-08,negative,73.918,50.061,94.117,0.000,0.000,0.000,50.061,73.918,94.117,0.000,0.000,0.000,94.117,94.117,258.465,0.000,0.000,0.000,0.000,-0.000,-0.000,8.866,0.000,0.000,0.000,-0.000,0.000,0.000,8.866,0.000,-0.000,-0.000,0.000,0.000,0.000,11.928
892b6c71-0780-478d-8720-ccb6a828868a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,3.835746064343553,3.8357460643435535,4.81041840377169,90.0,90.0,120.00000000000001,1e-08,negative,179.101,185.844,169.972,0.000,-0.000,0.000,156.356,208.590,169.972,0.000,-0.000,0.000,169.972,169.972,123.939,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.489,-0.000,0.000,0.000,0.000,-0.000,0.000,13.489,-0.000,0.000,0.000,-0.000,0.000,-0.000,-3.372
125aa8d6-8659-42c3-aa5e-56dd3360a314,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,A3--Mg--hcp,3.527884290134285,3.527884290134285,5.76101092155908,90.0,90.0,120.00000000000001,1e-08,positive,226.776,252.880,209.866,-0.000,0.000,0.000,237.056,242.599,209.866,0.000,0.000,0.000,209.866,209.866,269.790,0.000,0.000,0.000,-0.000,0.000,-0.000,1.020,0.000,0.000,-0.000,0.000,0.000,0.000,1.020,0.000,-0.000,-0.000,-0.000,0.000,0.000,15.076
3fa70686-1510-4b0a-ba75-11643c2252c6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,4.424872339308966,4.424872339308966,3.868483144205522,90.0,90.0,119.99999999999999,1e-08,positive,73.918,50.061,94.117,-0.000,0.000,-0.000,50.061,73.918,94.117,-0.000,-0.000,-0.000,94.117,94.117,258.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.866,0.000,-0.000,0.000,0.000,-0.000,-0.000,8.866,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.928
892b6c71-0780-478d-8720-ccb6a828868a,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Te,A3--Mg--hcp,oqmd-1215378,3.835746064343553,3.8357460643435535,4.81041840377169,90.0,90.0,120.00000000000001,1e-08,positive,179.101,185.844,169.972,-0.000,0.000,-0.000,185.844,179.101,169.972,-0.000,0.000,-0.000,169.972,169.972,123.939,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.489,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.489,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.372
