calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
df29f401-7712-4e88-a2a3-c280416cc0fe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.96761986121146,7.96761986121146,7.96761986121146,90.0,90.0,90.0,1e-06,negative,193.649,148.388,148.388,-0.000,-0.000,0.000,148.388,193.649,148.388,0.000,-0.000,0.000,148.388,148.388,193.649,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,17.777,0.000,0.000,-0.000,0.000,-0.000,0.000,17.777,0.000,-0.000,-0.000,0.000,0.000,0.000,17.777
df29f401-7712-4e88-a2a3-c280416cc0fe,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,D0_3--BiF3,D0_3--BiF3,7.96761986121146,7.96761986121146,7.96761986121146,90.0,90.0,90.0,1e-06,positive,193.645,148.387,148.387,0.000,0.000,-0.000,148.387,193.645,148.387,0.000,-0.000,-0.000,148.387,148.387,193.645,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.777,-0.000,0.000,0.000,-0.000,0.000,0.000,17.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,17.777
419b2123-0c2d-40a4-aa05-9e9f68af118d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,5.088452393371797,5.088452393371797,5.088452393371797,90.0,90.0,90.0,1e-08,negative,177.084,187.622,187.622,0.000,-0.000,0.000,187.622,177.084,187.622,0.000,0.000,0.000,187.622,187.622,177.084,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.054,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.054,0.000,-0.000,0.000,-0.000,0.000,0.000,23.054
419b2123-0c2d-40a4-aa05-9e9f68af118d,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,5.088452393371797,5.088452393371797,5.088452393371797,90.0,90.0,90.0,1e-08,positive,177.084,187.622,187.622,0.000,0.000,-0.000,187.622,177.084,187.622,-0.000,-0.000,-0.000,187.622,187.622,177.084,0.000,0.000,-0.000,0.000,-0.000,0.000,23.054,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.054,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.054
a08731ab-4410-4df4-a70e-c2d5a8412413,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,5.088452393371797,5.088452393371797,5.088452393371797,90.0,90.0,90.0,1e-07,negative,177.084,187.622,187.622,0.000,0.000,-0.000,187.622,177.084,187.622,0.000,0.000,-0.000,187.622,187.622,177.084,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.054,0.000,0.000,-0.000,-0.000,0.000,0.000,23.054,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.054
a08731ab-4410-4df4-a70e-c2d5a8412413,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,5.088452393371797,5.088452393371797,5.088452393371797,90.0,90.0,90.0,1e-07,positive,177.084,187.622,187.622,0.000,0.000,0.000,187.622,177.084,187.622,-0.000,-0.000,-0.000,187.622,187.622,177.084,-0.000,0.000,-0.000,0.000,0.000,-0.000,23.054,-0.000,-0.000,0.000,0.000,-0.000,0.000,23.054,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.054
d6a79fab-63ba-4399-bf93-4643a8970e8e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,5.088452393371797,5.088452393371797,5.088452393371797,90.0,90.0,90.0,1e-06,negative,177.084,187.622,187.622,0.000,0.000,0.000,187.622,177.084,187.622,0.000,0.000,0.000,187.622,187.622,177.084,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.054,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.054,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.054
d6a79fab-63ba-4399-bf93-4643a8970e8e,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,L1_2--AuCu3,L1_2--AuCu3,5.088452393371797,5.088452393371797,5.088452393371797,90.0,90.0,90.0,1e-06,positive,177.084,187.621,187.621,-0.000,-0.000,-0.000,187.621,177.084,187.621,-0.000,-0.000,-0.000,187.621,187.621,177.084,0.000,0.000,-0.000,0.000,0.000,-0.000,23.054,0.000,0.000,0.000,0.000,-0.000,-0.000,23.054,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.054
463b975a-5a46-4440-af17-632f26367d82,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,mp-1183651,mp-1183651,5.088452393627515,5.088452393627515,10.176904787254982,90.0,90.0,90.0,1e-08,negative,175.807,188.899,187.622,-0.000,-0.000,0.000,188.899,175.807,187.622,-0.000,0.000,0.000,187.622,187.622,177.084,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.634,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.634,0.000,-0.000,0.000,-0.000,-0.000,0.000,23.054
463b975a-5a46-4440-af17-632f26367d82,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,mp-1183651,mp-1183651,5.088452393627515,5.088452393627515,10.176904787254982,90.0,90.0,90.0,1e-08,positive,175.807,188.899,187.622,0.000,-0.000,-0.000,188.899,175.807,187.622,0.000,-0.000,-0.000,187.622,187.622,177.084,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.634,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.634,-0.000,0.000,0.000,0.000,0.000,-0.000,23.054
d38c74fd-8d5b-44e9-abb6-620e138c6118,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,mp-1183651,mp-1183651,5.088452393627515,5.088452393627515,10.176904787254982,90.0,90.0,90.0,1e-07,negative,175.807,188.899,187.622,-0.000,-0.000,0.000,188.899,175.807,187.622,-0.000,0.000,0.000,187.622,187.622,177.084,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.054,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.054,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.054
d38c74fd-8d5b-44e9-abb6-620e138c6118,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,mp-1183651,mp-1183651,5.088452393627515,5.088452393627515,10.176904787254982,90.0,90.0,90.0,1e-07,positive,177.084,187.622,187.622,-0.000,0.000,-0.000,187.622,177.084,187.622,0.000,0.000,-0.000,187.622,187.622,177.084,0.000,0.000,0.000,0.000,0.000,-0.000,23.054,0.000,0.000,0.000,0.000,-0.000,0.000,23.054,-0.000,0.000,-0.000,0.000,0.000,0.000,23.054
ece630bd-3be9-454c-a059-20a9ec28cfcf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,mp-1183651,mp-1183651,5.088452393627515,5.088452393627515,10.176904787254982,90.0,90.0,90.0,1e-06,negative,175.807,188.899,187.622,-0.000,-0.000,0.000,188.899,175.807,187.622,0.000,0.000,0.000,187.622,187.622,177.084,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.634,-0.000,0.000,-0.000,-0.000,0.000,-0.000,22.634,0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.054
ece630bd-3be9-454c-a059-20a9ec28cfcf,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,mp-1183651,mp-1183651,5.088452393627515,5.088452393627515,10.176904787254982,90.0,90.0,90.0,1e-06,positive,175.807,188.898,187.621,0.000,-0.000,-0.000,188.898,175.807,187.621,0.000,0.000,-0.000,187.621,187.621,177.084,0.000,0.000,0.000,0.000,0.000,-0.000,22.634,0.000,-0.000,0.000,0.000,-0.000,0.000,22.634,-0.000,0.000,-0.000,0.000,0.000,0.000,23.054
c3cc366c-ce5c-4554-9fea-c61518a5e8b6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,7.1790566466101176,7.1790566466101176,5.91569787147147,90.0,90.0,120.00000000000001,1e-08,negative,200.459,179.376,164.347,-0.000,-0.000,0.000,179.376,200.459,164.347,-0.000,-0.000,0.000,164.592,164.592,215.855,-0.000,-0.000,0.000,-0.036,-0.036,-0.019,-1.436,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.542
c3cc366c-ce5c-4554-9fea-c61518a5e8b6,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,7.1790566466101176,7.1790566466101176,5.91569787147147,90.0,90.0,120.00000000000001,1e-08,positive,200.459,179.376,164.347,0.000,0.000,-0.000,191.857,185.735,163.749,0.000,0.000,-0.000,164.920,164.920,216.029,0.000,0.000,-0.000,0.036,0.036,0.019,-1.436,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.122,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.542
b92761a3-3e19-4882-8d92-b1630a7a3385,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,7.1790566466101176,7.1790566466101176,5.91569787147147,90.0,90.0,120.00000000000001,1e-07,negative,198.342,179.347,163.775,-0.000,-0.000,0.000,202.630,180.019,165.097,-0.000,-0.000,0.000,164.920,164.920,216.029,-0.000,-0.000,0.000,-0.004,-0.004,-0.002,-1.438,-0.000,0.000,-0.004,-0.004,-0.002,-0.000,-1.438,0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.542
b92761a3-3e19-4882-8d92-b1630a7a3385,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,7.1790566466101176,7.1790566466101176,5.91569787147147,90.0,90.0,120.00000000000001,1e-07,positive,185.808,191.782,163.749,0.000,0.000,-0.000,179.375,200.459,164.347,0.000,0.000,-0.000,164.597,164.597,215.858,0.000,0.000,-0.000,0.004,0.004,0.002,-1.438,0.000,-0.000,0.004,0.004,0.002,0.000,-1.438,-0.000,0.000,-0.000,0.000,0.000,0.000,10.542
6479da8e-d80d-40ed-af21-08ffe94604b9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,7.1790566466101176,7.1790566466101176,5.91569787147147,90.0,90.0,120.00000000000001,1e-06,negative,198.343,179.348,163.776,-0.000,-0.000,0.000,179.376,200.460,164.347,-0.000,-0.000,0.000,164.598,164.598,215.858,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.438,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.122,0.000,1979648.288,2533537.171,1537698.827,-0.000,-0.000,547416.817
6479da8e-d80d-40ed-af21-08ffe94604b9,611dadcf-34a0-4f26-8c8e-9ecf1560c928,1989--Wang-Z-Q--Cd-Te--LAMMPS--ipr1,d0d348ef-47e3-4d59-a066-bec02d0525f7,1989--Wang-Z-Q-Stroud-D-Markworth-A-J--Cd-Te,Cd3Te,oqmd-322298,oqmd-322298,7.1790566466101176,7.1790566466101176,5.91569787147147,90.0,90.0,120.00000000000001,1e-06,positive,200.459,179.375,164.346,0.000,0.000,-0.000,179.375,200.459,164.346,0.000,0.000,-0.000,164.596,164.596,215.857,0.000,0.000,-0.000,0.000,0.000,0.000,-1.438,0.000,-0.000,0.000,0.000,0.000,0.000,0.122,-0.000,-1979637.251,-2533522.214,-1537691.547,0.000,-0.000,547411.512
