,temperature,A4--C--dc a=6.8861,oqmd-1214692 a=6.1689
60,600.0,4.110252339651809e-05,8.062928994968734e-06
61,610.0,4.115018971919808e-05,7.89910244140262e-06
62,620.0,4.1197550998522096e-05,7.736862549891909e-06
63,630.0,4.124479387168676e-05,7.576319486548759e-06
64,640.0,4.129184476351745e-05,7.4169785271794965e-06
65,650.0,4.133855682006788e-05,7.25922075112255e-06
66,660.0,4.138521637602013e-05,7.0868371858172404e-06
67,670.0,4.143181793514304e-05,6.930375218512843e-06
68,680.0,4.147828820051257e-05,6.792025534413973e-06
69,690.0,4.1524729898918925e-05,6.640330369953211e-06
70,700.0,4.15709708585615e-05,6.490389786645541e-06
71,710.0,4.161710744677442e-05,6.3419650848217e-06
72,720.0,4.166323083980215e-05,6.194408254485099e-06
73,730.0,4.170940482619383e-05,6.049144024394956e-06
74,740.0,4.1755452279905696e-05,5.905402543196074e-06
75,750.0,4.1801590186560994e-05,5.762846245230664e-06
76,760.0,4.184754224164101e-05,5.622184361043763e-06
77,770.0,4.189358051210353e-05,5.4827628842653634e-06
78,780.0,4.1939784085720796e-05,5.345287107958786e-06
79,790.0,4.1985632465177234e-05,5.208982453032008e-06
80,800.0,4.203163838560776e-05,5.074023583477988e-06
81,810.0,4.20778123927765e-05,4.9412664971792054e-06
82,820.0,4.2123903506476175e-05,4.8097863765070236e-06
83,830.0,4.2170049136653464e-05,4.679963936605699e-06
84,840.0,4.2216289150380204e-05,4.550913007310546e-06
85,850.0,4.22625361100714e-05,4.423718900617959e-06
86,860.0,4.230882511425543e-05,4.298624703615327e-06
87,870.0,4.235521104510627e-05,4.174288263079183e-06
88,880.0,4.240156091800444e-05,4.0246033021873e-06
89,890.0,4.244799126720706e-05,3.901438939987035e-06
90,900.0,4.249462703326803e-05,3.8065066281123816e-06
91,910.0,4.254123801981944e-05,3.6879116719044562e-06
92,920.0,4.2587947993670635e-05,3.570833546493359e-06
93,930.0,4.263477794593814e-05,3.4554496804364763e-06
94,940.0,4.268166885669539e-05,3.341266329254121e-06
95,950.0,4.2728648882850366e-05,3.2286717583511777e-06
96,960.0,4.2775708949481765e-05,3.1174199107259433e-06
97,970.0,4.282287948992845e-05,3.0074078785676584e-06
98,980.0,4.287017223923167e-05,2.8985789633578787e-06
99,990.0,4.291753594584133e-05,2.791164120057456e-06
100,1000.0,,
