,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
85,850.0,24.980202460664586,25.086902605234847,25.125828339737318,25.762377223649608,25.687495991352538,24.964760501647557
86,860.0,24.98099505687589,25.08778191168269,25.13108756354675,25.79714323665538,25.695117615319276,24.97013290746709
87,870.0,24.981549430756846,25.088623948434826,25.136285577499354,25.72983647646626,25.702529626861,24.97539105190191
88,880.0,24.981813109777878,25.089430499509604,25.14142610114447,25.721188307254838,25.7097162437744,24.980669965516547
89,890.0,24.98181526482931,25.09020279958108,25.14650831547944,25.866545825477925,25.71670126387231,24.985983454362643
90,900.0,24.98157231406285,25.0909422014899,25.15153963815939,25.625361246265694,25.72346830992693,24.991168813073685
91,910.0,24.981063127093726,25.091649439176003,25.156519862692875,25.78669526268148,25.73004264024204,24.996314776133264
92,920.0,24.98032676932749,25.09232532128184,25.161450651577223,25.801788072129163,25.73641137692244,25.001524452564922
93,930.0,24.97935934967467,25.092973560641713,25.16633625247353,25.656325558473213,25.742558710073048,25.006650623760404
94,940.0,24.97816421259589,25.093594926269706,25.171178391520062,25.95840617453517,25.74849757180346,25.011669051031514
95,950.0,24.976768961221303,25.09418948499127,25.175978291098737,25.87110953380511,25.754245909891356,25.0167248333434
96,960.0,24.975136110653775,25.094756691039766,25.180737648325543,25.804886704304458,25.759799360086937,25.021771419541885
97,970.0,24.97329214693574,25.09529861027159,25.185459129874,25.814250760308937,25.765123338885456,25.02675873601757
98,980.0,24.971276090842757,25.09582065994724,25.19014492404037,25.807453850309436,25.770255636645604,25.031657158306498
99,990.0,24.968635193773814,25.09631725141232,25.19479722456523,25.81644417893632,25.775204072466984,25.036594826211154
100,1000.0,,,,,,
