,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
35,350.0,22.843256483692453,24.632104533713488,24.564323633313627,25.399276584225476,24.860798759954843,23.94772855784565
36,360.0,22.89311857470632,24.6423176641353,24.593549003476962,25.424841801153946,24.856665290360954,23.958590927618324
37,370.0,22.933233675967216,24.651128886260764,24.62074071628595,25.448010166492363,24.851876383224237,23.97022550408519
38,380.0,22.972709881810783,24.658605741869078,24.6461250557896,25.460188372295807,24.845472018860136,23.97907613002154
39,390.0,23.00832793582336,24.66565700681739,24.6698378849421,25.48153993637176,24.837122728913215,23.987284148258656
40,400.0,23.04675879130322,24.672304073570736,24.692035359385166,25.50424366277769,24.833005859425782,23.993832934543228
41,410.0,23.08034209644045,24.67727247391741,24.712884477852167,25.513904234257318,24.823656995574066,24.003904134093087
42,420.0,23.114663936948123,24.682829796095977,24.732597938648347,25.5295825193801,24.815342620325733,24.007650194245578
43,430.0,23.14555352015967,24.686905950993076,24.75108229327969,25.542011552946157,24.80651697650385,24.014140468155155
44,440.0,23.17572566794428,24.691721879805968,24.76855483486518,25.557435233573187,24.796790197854232,24.01860022593621
45,450.0,23.213563711508165,24.694760253992072,24.785176660277916,25.572728004123235,24.787864977426022,24.023938473035685
46,460.0,23.233931261562667,24.69782458935998,24.80089853458187,25.57470324010197,24.777823859362467,24.029148440781245
47,470.0,23.27054722871016,24.702000360609915,24.81580394946197,25.588387547721123,24.76784609408567,24.034394609000767
48,480.0,23.292769631679,24.70365317866088,24.83011363680698,25.603585503128595,24.75648604212141,24.03399066531744
49,490.0,23.324666071537386,24.707674796513764,24.843598967740405,25.60483732302769,24.746951281052954,24.042199726909914
50,500.0,23.345142824323958,24.708951743820947,24.856674262099027,25.61403398765178,24.736566349198633,24.043791800130382
51,510.0,23.375451467647217,24.710823137290888,24.868997644383242,25.622377261755858,24.72437066437783,24.049205925823497
52,520.0,23.400098452331804,24.71448573296199,24.88091196332438,25.647282671243897,24.714360089865572,24.054772245884926
53,530.0,23.420351833526183,24.71588686837657,24.892275361350833,25.6185995717453,24.7028722901513,24.051584361410786
54,540.0,23.448123370712743,24.717615890186217,24.903359909403424,25.63647755546698,24.691902190227832,24.058930523629996
55,550.0,23.470456602262303,24.720122347896602,24.913839347945636,25.667373983362268,24.682120549032966,24.06276134115216
56,560.0,23.49415982279968,24.722114202593392,24.92396363778403,25.620395574680558,24.66887241876981,24.0680639678713
57,570.0,23.51046593752998,24.724423164937438,24.933888231279184,25.704853422865092,24.658354591102935,24.065064643865895
58,580.0,23.536337236041668,24.724453116779316,24.943322159323465,25.633121913270124,24.64831940200136,24.07438454834558
59,590.0,23.5565105866806,24.72875597651129,24.95243831749107,25.648401717014146,24.636474119239843,24.07730875491755
60,600.0,23.5814841176648,24.729374655640388,24.961518382225073,25.694765545338846,24.624786750553746,24.072966590840185
61,610.0,23.592653038263474,24.731519207616675,24.969923628454076,25.673935102086904,24.615043410571616,24.085908099898692
62,620.0,23.614905106435963,24.73390427070298,24.978410419408657,25.66950973113988,24.604402350318587,24.08675922388763
63,630.0,23.636846242424504,24.735656659908525,24.986456079805222,25.6491926657359,24.59210733639641,24.08977832900652
64,640.0,23.651251947588232,24.73848886480111,24.99445921242073,25.709180104048738,24.58179636008486,24.091387363664698
65,650.0,23.6680610221701,24.74019579964603,25.00206222278231,25.6733129094631,24.572992422017826,24.09730020579026
66,660.0,23.657399208892823,24.7421156112593,25.00951975182261,25.631522793395227,24.561110289160506,24.106486113661607
67,670.0,23.738000649751,24.746083337413527,25.017072396539422,25.773996122451607,24.550893826179056,24.10051756060291
68,680.0,23.720923743611237,24.74704598430387,25.024003204765574,25.592579135435415,24.522304095511352,24.11396275254001
69,690.0,23.738836927434495,24.74821755544769,25.031282796504073,25.729218492265556,24.54831005135511,24.10593134519947
70,700.0,23.75382192953054,24.75590640846637,25.037616006385427,25.684445834586764,24.520230132284816,24.121343495687135
71,710.0,23.769753732705368,24.752711495483652,25.044648230624567,25.61977542476066,24.51233440985156,24.116132906788934
72,720.0,23.783363823602524,24.759372504619407,25.051163321506458,25.768562421772707,24.50075080201536,24.130171163530864
73,730.0,23.80040709712751,24.76079029865486,25.05755034771556,25.69846947070273,24.494076011937658,24.14032950880573
74,740.0,23.807567892313372,24.76529349679262,25.06384061161863,25.59247011149832,24.48253055815282,24.12012007025865
75,750.0,23.82987561140674,24.76697100657356,25.06993812034533,25.73298124412467,24.47513169252042,24.14106833025682
76,760.0,23.847241260475766,24.76983970590848,25.07626624582815,25.597284127090322,24.46540948253919,24.14017038612984
77,770.0,23.84447598326641,24.776095168756154,25.082040958869882,25.838269640114518,24.45836983638489,24.175739945215728
78,780.0,23.87051059522015,24.77669342259691,25.088025369757172,25.80563695993628,24.44909005904672,24.127697727562236
79,790.0,23.88529191834543,24.782527287581278,25.09382271634074,25.009338969375147,24.44104699907201,24.163678822015598
80,800.0,23.88669773050442,24.784220288505693,25.09939629083826,26.638152339091132,24.432965037493645,24.1616854566896
81,810.0,23.897828675627295,24.788837994538518,25.104995178590936,25.1029561702255,24.42477861781608,24.16778271987768
82,820.0,23.925428949057764,24.793439979518038,25.110658663754258,25.26672660804843,24.41884783575953,24.13920937309406
83,830.0,23.92008296104894,24.796354634030806,25.116133183459468,26.557592382759804,24.410852395519306,24.2480210275757
84,840.0,23.937246793802032,24.801199848839335,25.12119049034924,24.991497560989977,24.40516807180135,24.145169424305116
85,850.0,23.950253892977443,24.807354116366323,25.127271079378993,25.7145368194918,24.396094426487164,24.186323407891813
86,860.0,23.961497018879317,24.808682178073113,25.131562474801157,32.10260730370465,24.390021559678978,24.18739772177703
87,870.0,23.965302681076675,24.813650180144894,25.137656244613158,5.427953487347635,24.38533515552388,24.241513538052818
88,880.0,23.983026670224728,24.82079590275082,25.14225363240094,44.70175708849133,24.380066821566384,24.165991528081275
89,890.0,23.98466307320189,24.82185040960653,25.147158594081667,30.755057621189227,24.372417222665508,24.217656824130227
90,900.0,24.000535054696137,24.83009951866474,25.153031994588105,-32.778500611164155,24.367010745540938,24.225154970419382
91,910.0,24.005305865161844,24.832950420619845,25.15735610057701,103.05550995178376,24.361909873747834,24.230028343580248
92,920.0,24.018013379974562,24.841447484306,25.162195025682035,-23.670142457048744,24.356605508706558,24.18861277421361
93,930.0,24.02266732587815,24.84069796651916,25.167378519797104,60.09384594943295,24.35273234033759,24.26591386457528
94,940.0,24.03428283011674,24.849644512582742,25.172367286898453,32.15090091474046,24.34831289115037,24.233602131103023
95,950.0,24.03890977829712,24.853325311091346,25.176944337832055,2.651051903357563,24.341531040774512,24.242349663057222
96,960.0,24.052823310651455,24.861619019966554,25.18135531788672,29.821057425547444,24.33962943860295,24.233531584334003
97,970.0,24.05522277295678,24.864396466269145,25.186753753395205,24.59299367129659,24.33758796977997,24.26726103526873
98,980.0,24.067917503542727,24.870455297741156,25.19113816862778,24.915917397431745,24.331333866225513,24.26732416936917
99,990.0,24.114179035648636,24.878874762574466,25.195924514830633,27.53891739062927,24.329055636621902,24.24550653355098
100,1000.0,,,,,,
