,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
61,610.0,-1.4106069298184948e-05,-6.05380370661599e-07,2.1171117780410622e-05,1.6836440052672222e-05,-2.1177827090269385e-05,-2.400844635805507e-06
62,620.0,-1.4057383028576295e-05,-5.079112447269972e-07,2.1188510178089073e-05,1.6737246452127724e-05,-2.1155246930826376e-05,-2.5163595317157784e-06
63,630.0,-1.4005399218622126e-05,-4.110268618761861e-07,2.1205652077085952e-05,1.663300544929478e-05,-2.1128430450469192e-05,-2.6282327407889187e-06
64,640.0,-1.3951733756049517e-05,-3.1464562396599267e-07,2.1222558954066434e-05,1.653427991749934e-05,-2.1097830572288455e-05,-2.7365937523064285e-06
65,650.0,-1.3897165363595444e-05,-2.1858465918848262e-07,2.1239243698827236e-05,1.643909549770842e-05,-2.1062713769360263e-05,-2.841163950342151e-06
66,660.0,-1.3846695611011606e-05,-1.2310093825907874e-07,2.1255614039817e-05,1.633094576530886e-05,-2.102377953589281e-05,-2.941017905951006e-06
67,670.0,-1.3787961394835492e-05,-2.7817231136809295e-08,2.1271882446854684e-05,1.623811740487394e-05,-2.098128644198632e-05,-3.0379766405570367e-06
68,680.0,-1.3721757160512866e-05,6.716443233566401e-08,2.128797631909649e-05,1.613930757651945e-05,-2.09415311091971e-05,-3.13164382904097e-06
69,690.0,-1.3660119630292304e-05,1.6100393423919927e-07,2.1303918603975403e-05,1.6033087128689728e-05,-2.0892280779478206e-05,-3.2222538246561857e-06
70,700.0,-1.3597247579423683e-05,2.549352250906138e-07,2.1319581669045907e-05,1.5940556936454772e-05,-2.0832734765292737e-05,-3.3097074823314924e-06
71,710.0,-1.3533439718825774e-05,3.48463552142198e-07,2.1335005473147402e-05,1.5832162612398346e-05,-2.0775945459706876e-05,-3.393868559404854e-06
72,720.0,-1.34686043463028e-05,4.4110992871957854e-07,2.1350442387846605e-05,1.5735830255797155e-05,-2.0715989209469116e-05,-3.47512548358295e-06
73,730.0,-1.3402232959442015e-05,5.335322893597929e-07,2.136569231437797e-05,1.5651102215278928e-05,-2.0652779771632347e-05,-3.5515399211237978e-06
74,740.0,-1.3335979601469273e-05,6.257862879467373e-07,2.1380771409538737e-05,1.55419362910496e-05,-2.058615976542235e-05,-3.627414594761706e-06
75,750.0,-1.3268928023558776e-05,7.173988410040564e-07,2.139571435712862e-05,1.5437508463364137e-05,-2.0516796437529166e-05,-3.7015838822983153e-06
76,760.0,-1.3198388508913374e-05,8.081121424309059e-07,2.1410600979468806e-05,1.533486153668738e-05,-2.0444611720875614e-05,-3.7718231377486683e-06
77,770.0,-1.3129626736832055e-05,8.987499898711538e-07,2.142537263891752e-05,1.5245654651120027e-05,-2.0369170866552113e-05,-3.836409817042676e-06
78,780.0,-1.3060846840457064e-05,9.889003306871342e-07,2.1440013418703226e-05,1.5189791810280938e-05,-2.0291252830749723e-05,-3.9012662762265986e-06
79,790.0,-1.2988219261016073e-05,1.0785693239853525e-06,2.145457346431271e-05,1.5018180619610481e-05,-2.0210774447676298e-05,-3.966302618772158e-06
80,800.0,-1.2916805367631501e-05,1.1677010341191172e-06,2.146901746831642e-05,1.4949923804322778e-05,-2.012780935388113e-05,-4.026121467504995e-06
81,810.0,-1.2847405383840307e-05,1.2561489477332746e-06,2.148333842146636e-05,1.4907354540491664e-05,-2.004221481326282e-05,-4.08447801440607e-06
82,820.0,-1.2774552956323992e-05,1.3440551065264237e-06,2.149759631308797e-05,1.4691545945291803e-05,-1.9954270584568734e-05,-4.144473807207096e-06
83,830.0,-1.2701283010137455e-05,1.4315485635944914e-06,2.151182435076288e-05,1.4649987135665042e-05,-1.986402827463925e-05,-4.194205571172518e-06
84,840.0,-1.2629781000858726e-05,1.5185479665972386e-06,2.1525888605977193e-05,1.4580556463751113e-05,-1.9771279454940543e-05,-4.2422395204605174e-06
85,850.0,-1.2556607206839012e-05,1.6049458344602173e-06,2.1539968404582773e-05,1.4447358083032283e-05,-1.9676490595335335e-05,-4.296815056222933e-06
86,860.0,-1.2482305454443311e-05,1.6910400155047636e-06,2.155391629063557e-05,1.5025567269988178e-05,-1.9580037370511774e-05,-4.345799476418097e-06
87,870.0,-1.2409048990521867e-05,1.7764625758910195e-06,2.156783059571852e-05,1.3387585179587979e-05,-1.948159954152979e-05,-4.387754331828678e-06
88,880.0,-1.2335184573106229e-05,1.8611849543218311e-06,2.15817717061502e-05,1.3037959111030135e-05,-1.9380757266595754e-05,-4.431684377172705e-06
89,890.0,-1.2261257285705097e-05,1.9453037816251034e-06,2.159545764867623e-05,1.595687452238944e-05,-1.927831536628966e-05,-4.4779886481350345e-06
90,900.0,-1.2187599179501947e-05,2.028850943963681e-06,2.1609263607262818e-05,1.0727306136607678e-05,-1.9173828492580748e-05,-4.516878690935199e-06
91,910.0,-1.2113330046489275e-05,2.1120019115230396e-06,2.1622979741556968e-05,1.393665914143692e-05,-1.9068111686222612e-05,-4.55397510215978e-06
92,920.0,-1.2039416886367518e-05,2.1948831489691008e-06,2.1636556177350432e-05,1.4096078827036e-05,-1.8960816328078622e-05,-4.595211464942552e-06
93,930.0,-1.1965513136989098e-05,2.2768458698317565e-06,2.165014644166015e-05,1.0982547857801677e-05,-1.8851528681110422e-05,-4.631957224320942e-06
94,940.0,-1.1891550819263355e-05,2.357982706340569e-06,2.1663720895688334e-05,1.6933343756054948e-05,-1.874067546790045e-05,-4.663300895882875e-06
95,950.0,-1.1818109791149065e-05,2.4385618041444083e-06,2.167722251597152e-05,1.5021266759020535e-05,-1.8628806137493105e-05,-4.697210126543016e-06
96,960.0,-1.1743938848297688e-05,2.5189760660451055e-06,2.169063840705881e-05,1.3560300026401803e-05,-1.8515816471628454e-05,-4.73106753751205e-06
97,970.0,-1.166953742488344e-05,2.598941220933168e-06,2.170403203695964e-05,1.3603977863277305e-05,-1.8400771613166187e-05,-4.762240982917332e-06
98,980.0,-1.159596692796343e-05,2.6772917228396502e-06,2.1717437060853084e-05,1.333531311048639e-05,-1.8284759520828487e-05,-4.789416824090885e-06
99,990.0,-1.1509122212655546e-05,2.755663558595169e-06,2.1730892034812685e-05,1.3374966988456384e-05,-1.8168005896343116e-05,-4.819134920179809e-06
100,1000.0,,,,,,
