,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
79,790.0,-2.3312202721253295,-2.497452595988034,-2.5873484232282324,-2.534538386855591,-2.536412503620523,-2.419909104644013
80,800.0,-2.3383132937009674,-2.5052537569696223,-2.594494534254783,-2.5422374598658974,-2.544587280320673,-2.4272760677164604
81,810.0,-2.3454372612799292,-2.5130870267245577,-2.601673162375567,-2.5499710434795584,-2.552793710731428,-2.4346743330478846
82,820.0,-2.3525918070552656,-2.520952014756765,-2.60888391330897,-2.5577367472968495,-2.5610313935913958,-2.4421035219923275
83,830.0,-2.359776593007082,-2.5288483400745916,-2.61612640247165,-2.5655343866030864,-2.569299940277026,-2.449563221317717
84,840.0,-2.3669912481203332,-2.5367756287599277,-2.623400254311371,-2.573365188545736,-2.5775989689510412,-2.457053199302914
85,850.0,-2.374235437987203,-2.5447335181794775,-2.63070510170284,-2.5812268260196967,-2.5859281097190756,-2.4645729685851703
86,860.0,-2.3815088309998824,-2.5527216558286563,-2.6380405874067234,-2.589119817873931,-2.594286997257475,-2.472122228858724
87,870.0,-2.388811101136529,-2.5607396915843736,-2.645406360335336,-2.597051498085994,-2.6026752783548663,-2.479700638499779
88,880.0,-2.396141921009842,-2.568787287708587,-2.652802079619134,-2.6049896445899603,-2.6110926095713602,-2.487307926926013
89,890.0,-2.403500987065551,-2.5768641167039448,-2.6602274103732317,-2.612980438910298,-2.619538654587148,-2.4949436770228233
90,900.0,-2.4108879838364516,-2.5849698513392174,-2.6676820255964273,-2.6210070482326024,-2.6280130818671315,-2.502607629161634
91,910.0,-2.4183026192591965,-2.5931041799401777,-2.675165606669448,-2.628995910331175,-2.636515569826802,-2.5102994786211745
92,920.0,-2.425744595045956,-2.6012667915344014,-2.6826778402111056,-2.637102145446014,-2.645045804297505,-2.518018924387911
93,930.0,-2.4332136283345167,-2.609457388270418,-2.690218420232817,-2.6451817149531682,-2.6536034777110964,-2.5257656198452603
94,940.0,-2.4407094333705284,-2.6176756683974345,-2.6977870477104013,-2.6533282552610773,-2.6621882907087775,-2.5335393581329844
95,950.0,-2.448231738155203,-2.625921347275586,-2.7053834297671857,-2.6615102445482433,-2.670799949698766,-2.5413398159350873
96,960.0,-2.455780268791703,-2.6341941405126232,-2.713007279243154,-2.669695126067005,-2.6794381646928387,-2.549166721536862
97,970.0,-2.463354767115271,-2.642493774621287,-2.7206583147814984,-2.6779122027205027,-2.6881026570129634,-2.5570197899203024
98,980.0,-2.4709549679815725,-2.650819975859206,-2.7283362618816587,-2.686155556514591,-2.6967931535776013,-2.5648987874052795
99,990.0,-2.478580622545429,-2.6591724795409135,-2.736040850572723,-2.69442526083218,-2.7055093824231173,-2.572803449475895
100,1000.0,,,,,,
