,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
36,360.0,30.103047952084673,32.37994176708364,36.3266222310351,30.481460599828413,31.485225101259754,30.298824655119503
37,370.0,30.098785409564865,32.37892269440321,36.33409322606454,30.487282921533996,31.478909319774942,30.299494355980144
38,380.0,30.094503343950073,32.37794006286845,36.34157953053025,30.493082773093043,31.472556633438085,30.300080167947804
39,390.0,30.09020441360131,32.37699344785669,36.349080448083306,30.498858140257806,31.46616931869436,30.300584959452745
40,400.0,30.085890773879107,32.37608249227597,36.35659533411862,30.504608912003242,31.45974863346376,30.30101157431066
41,410.0,30.08156507930221,32.375206970879795,36.36412357457257,30.51033565468073,31.453299071624016,30.301362608089452
42,420.0,30.07722932401286,32.37436649061434,36.37166462932411,30.516036891478677,31.446821854728537,30.301641070145134
43,430.0,30.072885717882446,32.37356087607184,36.379218081744824,30.521712253541004,31.440318986607995,30.301849222038808
44,440.0,30.06853595739498,32.372789689722524,36.38678345552884,30.527361197567036,31.433793288109285,30.301989617003578
45,450.0,30.064181662157242,32.37205306261471,36.394360326903374,30.53298378511524,31.427246241698963,30.302064509051316
46,460.0,30.059825599447482,32.37135040498816,36.4019483641336,30.538580314178194,31.42068014990904,30.302076271084108
47,470.0,30.05546818890311,32.37068152892182,36.40954722650163,30.544149029901373,31.414096967457596,30.30202716127989
48,480.0,30.051112023271035,32.37004671456328,36.417156582316196,30.549690134365974,31.40749872105141,30.301919384927526
49,490.0,30.046757800186636,32.36944501794778,36.42477620086379,30.555204325618085,31.400886972323757,30.301754558169538
50,500.0,30.042407552660347,32.36887694989514,36.43240576356351,30.56069031443742,31.394263946800077,30.30153510865171
51,510.0,30.038061821329684,32.36834202918279,36.44004510602391,30.566147976893337,31.387631652041847,30.30126271319336
52,520.0,30.03372246408062,32.367839873483966,36.44769394932963,30.571577191436376,31.38099126710636,30.300939392132637
53,530.0,30.029390550350488,32.367370710297536,36.455352113296634,30.576980241749286,31.374344942719834,30.300567121939668
54,540.0,30.025066715580408,32.366934304376095,36.46301937922664,30.58235242605751,31.367694303606307,30.30014702121024
55,550.0,30.020752468376394,32.36653020612143,36.47069564204324,30.587695152681384,31.36104084321951,30.299681026804265
56,560.0,30.01644873102322,32.366158698744385,36.47838069412449,30.59301132822503,31.35438660046241,30.29917090675321
57,570.0,30.012156572555053,32.3658194296272,36.48607436828724,30.598294701346855,31.347732606594203,30.29861825943826
58,580.0,30.007876096983,32.365512351238515,36.49377657138863,30.603554443289404,31.341080722236278,30.29802408766137
59,590.0,30.003608748594058,32.365237078289326,36.501487161106844,30.608781827188395,31.33443248244508,30.297390296476376
60,600.0,29.999355211077923,32.36499375798063,36.509205983747435,30.61397809167574,31.327789037355043,30.296718259251833
61,610.0,29.995116733528647,32.36478201540065,36.51693302008419,30.619147913855258,31.32115198548253,30.29600865971069
62,620.0,29.990892947172917,32.36460189790597,36.52466806954639,30.62428844064205,31.31452275853471,30.295263539054293
63,630.0,29.9866848641381,32.36445324849595,36.53241108610705,30.6293992391163,31.307902656252974,30.294483984207243
64,640.0,29.98249343731761,32.36433584471287,36.54016194152697,30.634477619931108,31.301293021658257,30.29367111996084
65,650.0,29.9783187088225,32.364249582563026,36.54792060092695,30.639529619678186,31.294694868715684,30.292825954784817
66,660.0,29.97416116426923,32.36419435814357,36.55568694537354,30.644551342999563,31.288109997647872,30.291949782259707
67,670.0,29.97001784710576,32.3641699013092,36.563460872380375,30.64953870979788,31.281538982181978,30.2910441714505
68,680.0,29.96589665528766,32.36417635251168,36.571242418204086,30.65450515915906,31.274983459053246,30.290109312567488
69,690.0,29.96179415196574,32.36421337573985,36.57903142723155,30.659433559545274,31.26844006140103,30.289147014772308
70,700.0,29.95771102143858,32.36428056782532,36.586827952366846,30.66433646655059,31.261918078467264,30.28815732617121
71,710.0,29.953647303692314,32.36437839164288,36.594631744562385,30.669209691572547,31.25541463644937,30.28714211595374
72,720.0,29.94960350383571,32.36450612395046,36.60244288573801,30.674047664851205,31.248930862671116,30.286101514583578
73,730.0,29.945579716493878,32.36466391774267,36.61026131152411,30.678863323718794,31.2424675861582,30.285037155890304
74,740.0,29.94157675112639,32.36485147581515,36.61808695731263,30.683650825365767,31.23602598661953,30.28395034421414
75,750.0,29.9375937113581,32.36506898734797,36.62591977045789,30.688400990644887,31.22960698973025,30.28284010702099
76,760.0,29.9336319556033,32.36531584907476,36.633759711662144,30.69312587436617,31.223211356830884,30.281708454757133
77,770.0,29.929692197277443,32.36559208344259,36.641606786689174,30.697814487353117,31.216840061072865,30.280555762048987
78,780.0,29.92577264186533,32.365897620585905,36.649460913252014,30.702486039930537,31.210494133848528,30.279385082329313
79,790.0,29.92187507861629,32.36623221637979,36.65732208536454,30.70714177477321,31.204174060524014,30.278193203171256
80,800.0,29.918000004380893,32.366595805089936,36.66519025744572,30.711709347960248,31.197880923373262,30.276983232789444
81,810.0,29.91414617895538,32.36698810652764,36.673065397566866,30.71632452906626,31.1916151605346,30.27575522692796
82,820.0,29.910313621127443,32.36740896025096,36.68094745494349,30.72086733075896,31.18537794234486,30.274510019657566
83,830.0,29.906504361249514,32.367858178153604,36.688836441582225,30.72535126974364,31.179169531139728,30.27324578865191
84,840.0,29.90271660161272,32.368335683468594,36.696732331046796,30.72986985077577,31.172991064241934,30.27197057533468
85,850.0,29.89895106600933,32.36884123556029,36.704635037029455,30.7343124417933,31.166842932784178,30.27067736965317
86,860.0,29.895208013924073,32.36937468820674,36.71254466462678,30.73875044312142,31.16072598240487,30.269369225289
87,870.0,29.891487843648253,32.36993599371778,36.720461019319806,30.74354978504487,31.154640369199623,30.268046477474556
88,880.0,29.887789515183044,32.37052476780428,36.72838427828001,30.746982080950822,31.148587137854207,30.26671305024805
89,890.0,29.884114415645215,32.37114094439101,36.7363142914124,30.75156734294805,31.1425667050693,30.265363827087093
90,900.0,29.88046117887093,32.37178420186217,36.744251028668984,30.756796058979987,31.136579613409086,30.264002491135063
91,910.0,29.87683099396228,32.37245449488972,36.752194615543,30.758166094290168,31.130626556322238,30.262629850528
92,920.0,29.87322302057947,32.37315161557765,36.76014486786158,30.765369380513423,31.124707568128326,30.26124618587776
93,930.0,29.869637870248596,32.373875600588924,36.76810187433342,30.76683951572878,31.11882355905295,30.259848714019665
94,940.0,29.8660749096928,32.37462582207668,36.7760655636608,30.77212734626172,31.112974820231408,30.258442939380604
95,950.0,29.862534791297385,32.37540237674518,36.78403600273367,30.777261015937967,31.10716199577401,30.25702662953832
96,960.0,29.859016535396687,32.376204810469275,36.792013078330136,30.781373615218367,31.10138503442527,30.255600467142937
97,970.0,29.855521542012145,32.37703347444572,36.79999684777267,30.78560910916691,31.095644645027793,30.25416380375436
98,980.0,29.85204853287721,32.37788773060744,36.80798724454102,30.78974975011494,31.089941357319724,30.252718914767534
99,990.0,29.84859827466176,32.3787671754622,36.81598435069907,30.793820928237135,31.084275203003088,30.25126594613546
100,1000.0,,,,,,
