calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
56d44163-2bec-4c5b-abb8-9c1315c6da37,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--111-1,111-1,1417.78
8bffbbd2-bb51-492a-997a-3c10a59980f9,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--111-2,111-2,472.59
dd5acadc-1844-4c5c-979d-b1f872885a80,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--331-2,331-2,563.37
837cc312-a732-4e44-9623-449e207b8a7d,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--110,110,578.81
032ea35f-8609-471f-a896-d9eca0ee2536,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--321,321,656.31
546f0131-1e2b-47ac-a074-f0d1bd29d2b8,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--211,211,668.35
fe425a48-3b48-4679-a6e3-d682fe95a635,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--320,320,681.08
f4b98c65-6a70-4537-ae11-867fe5f7d116,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--332,332,698.07
f3528529-d64a-433b-9c59-12a6951fb7ff,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--210,210,732.14
221713c6-4645-4bc7-9848-f0637c72d445,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--311-2,311-2,740.41
dd9a907e-ecc2-44a1-a902-228625ee6094,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--311-1,311-1,740.41
c19efb4c-27df-4beb-b979-3f1d3bdc62ae,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--310,310,776.55
d0aae92f-2ced-4f0f-a94a-a4767de83f39,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--322,322,794.12
277a64af-8d81-42ff-b85a-b838a3870ec2,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--221,221,818.56
cd96ef25-42a2-4f65-8ae5-ca6f9b6a1cd0,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--100,100,818.56
b650ecbe-4091-4123-8a22-2928446abb52,Te,A4--C--dc,A4--C--dc,6.606803864068418,A4--C--dc--331-1,331-1,938.95
22af3635-30b7-47af-a7c8-c675cd8373ed,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--100,100,417.72
46944312-5585-4bb1-804d-cd66f8ae0e82,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--101-1,101-1,484.65
63f515d3-930d-45cd-877e-8c93fddbdc86,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--201,201,493.57
ccea30c5-0525-4359-a431-4255735b7fb5,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--112,112,514.61
44ac4eb7-1831-44ba-ba1a-631c462e77f0,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--211-1,211-1,553.44
c41d1baf-ba3b-4a92-a64d-ae17704600fb,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--001,001,590.17
e3dcdcfb-706a-4eff-bd9a-6654a98ccbfb,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--111,111,602.43
8ef577d3-1dd8-46a5-971f-63736b785c47,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--110,110,609.15
75dc5a97-5797-4b88-9067-1574b23a5ff5,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--211-2,211-2,613.87
18f4632a-679f-4661-aa76-a9bd4dd67ea1,Te,A5--beta-Sn,A5--beta-Sn,6.014862725056341,A5--beta-Sn--101-2,101-2,925.25
b1685b7f-5802-4958-8f6c-042ad27b85ed,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--100,100,327.10
8d5e11f8-b354-4e36-8369-83d9df49b11a,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--310,310,405.00
49447be7-9474-4687-a471-52c54e1b114a,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--210,210,426.02
4e811bc6-680b-4f19-a5c9-967d9c8cb889,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--320,320,443.19
eff92d8b-2191-4b08-92cc-66e53ac4f04b,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--110,110,455.45
b39c133b-f862-476a-8b9a-f875f1f89d2a,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--311,311,459.33
aae9b338-7b57-4def-ab28-02d49c6ae323,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--331,331,484.52
8d39947a-360a-4166-823e-d763d28c7d11,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--221,221,489.08
7869db91-3910-45a1-8226-1dd7f530fcd7,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--111,111,492.23
c0839201-8b17-47ae-b329-b605c76c6f21,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--332,332,494.02
2c6bb56d-846e-4d8a-8d25-2d8445b1bd14,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--321,321,498.58
61bf5c53-c160-40b6-a8ea-ba5af440ce07,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--322,322,503.56
c2a60f02-0deb-4569-90d6-1442942e3a0c,Te,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.1625269405261975,Ah--alpha-Po--sc--211,211,503.83
