,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
50,500.0,62.20886458074847,63.248948612526526,57.21378122214834,59.472873001677584,66.47176648283799,59.43107304420149
51,510.0,62.691396162555826,63.740084836907705,57.703028008795904,59.963246619297344,66.9638293910698,59.92107630042544
52,520.0,63.164714274184036,64.22178860314916,58.18294948717847,60.44423135626713,67.44640728559652,60.401711317474785
53,530.0,63.62916134363234,64.69441350428367,58.653891312994055,60.91617756144804,67.91985765020796,60.87332693102682
54,540.0,64.08506121048259,65.1582937188704,59.1161804478142,61.37941646511441,68.38451820143665,61.33625299411228
55,550.0,64.53272043640465,65.61374539945196,59.57012647061633,61.83426153564122,68.84070831462309,61.79080171944885
56,560.0,64.97242950315838,66.0610679397154,60.016022777411266,62.2810097187973,69.28873032412518,62.23726890610665
57,570.0,65.40446390936897,66.50054513276137,60.4541476801318,62.71994257154262,69.72887071067294,62.6759350621834
58,580.0,65.82908517607436,66.93244623151908,60.88476541464372,63.151327300837195,70.161401187413,63.10706643378405
59,590.0,66.24654176995108,67.35702692096011,61.308127066646044,63.57541771680478,70.58657969480039,63.53091594949033
60,600.0,66.65706995209024,67.77453021076258,61.72447142334344,63.99245510851276,71.00465131334269,63.947724088424884
61,610.0,67.0608945593714,68.18518725605773,62.134025757798746,64.40266904976481,71.41584910215711,64.35771967919402
62,620.0,67.45822972471446,68.58921811307798,62.537006552198164,64.80627814144474,71.82039487048226,64.76112063612985
63,630.0,67.8492795418005,68.98683243578941,62.933620165673766,65.20349069630956,72.21849988842503,65.15813463863347
64,640.0,68.23423867932037,69.37823011891552,63.32406345157046,65.59450537144197,72.61036554258821,65.54895975877074
65,650.0,68.61329294921212,69.76360189221123,63.708524328714724,65.97951175308866,72.99618394164224,65.93378504175737
66,660.0,68.98661983296816,70.1431298703602,64.08718231068487,66.35869089810137,73.37613847628532,66.31279104348742
67,670.0,69.35438896963437,70.51698806236156,64.46020899671667,66.73221583574156,73.75040433772593,66.68615032884532
68,680.0,69.71676260878498,70.88534284396583,64.82776852749741,67.1002520333045,74.1191489982578,67.05402793416017
69,690.0,70.07389603142741,71.24835339627538,65.19001800880669,67.46295782859738,74.48253265718917,67.41658179685396
70,700.0,70.42593794150586,71.60617211341147,65.54710790569769,67.82048483207237,74.84070865511995,67.77396315500695
71,710.0,70.7730308304341,71.95894498177853,65.89918240956374,68.17297830111835,75.19382385918585,68.12631691932947
72,720.0,71.11531131683189,72.3068119333016,66.24637978037114,68.52057748877995,75.5420190216933,68.47378201978718
73,730.0,71.45291046345878,72.64990717469801,66.58883266595058,68.8634159689633,75.88542911428209,68.81649172890424
74,740.0,71.78595407315102,72.98835949475252,66.92666840022139,69.20162194000898,76.22418363962896,69.15457396361383
75,750.0,72.1145629653917,73.322292551294,67.2600092819787,69.53531850830919,76.5584069224539,69.48815156730855
76,760.0,72.43885323502495,73.65182513947487,67.58897283566579,69.86462395353917,76.88821838146472,69.81734257364606
77,770.0,72.75893649445445,73.97707144278016,67.9136720556264,70.18965197690089,77.2137327837054,70.14226045349153
78,780.0,73.0749201005837,74.29814126810483,68.23421563495829,70.5105119336565,77.53506048263853,70.46301434627047
79,790.0,73.38690736763624,74.61514026605494,68.55070818017363,70.82730905113141,77.8523076412624,70.77970927689057
80,800.0,73.69499776687536,74.92817013760995,68.86325041269392,71.1401446332696,78.16557644128424,71.09244635930574
81,810.0,73.99928711418907,75.23732882812182,69.17193935812035,71.44911625270021,78.47496527942866,71.40132298768057
82,820.0,74.29986774641286,75.54271070957157,69.47686852417135,71.75431793123701,78.78056895183673,71.70643301606121
83,830.0,74.59682868717852,75.84440675193233,69.77812806807478,72.05584030962056,79.08247882735674,72.00786692735669
84,840.0,74.89025580303466,76.14250468440014,70.07580495415843,72.35377080727035,79.38078301057382,72.30571199238861
85,850.0,75.18023195050405,76.43708914720509,70.36998310232867,72.64819377272866,79.67556649524016,72.60005241970399
86,860.0,75.46683711471094,76.72824183466088,70.66074352802731,72.9391906254586,79.96691130885984,72.89096949677585
87,870.0,75.75014854013433,77.01604163002928,70.94816447428298,73.22683998956624,80.25489664890992,73.17854172317878
88,880.0,76.03024085403669,77.30056473279316,71.2323215363687,73.51121781999512,80.53959901143912,73.46284493629203
89,890.0,76.30718618303182,77.58188477878963,71.51328777954106,73.7923975217006,80.8210923123175,73.74395243000474
90,900.0,76.58105426326159,77.86007295374915,71.79113385034248,74.07045006226348,81.09944800191322,74.02193506690516
91,910.0,76.85191254458014,78.13519810057912,72.06592808185762,74.34544407836644,81.3747351733724,74.29686138436202
92,920.0,77.11982628914897,78.40732682089589,72.33773659332924,74.6174459765303,81.64702066506987,74.56879769489927
93,930.0,77.38485866477617,78.67652357110295,72.6066233844867,74.8865200284895,81.91636915753989,74.83780818122628
94,940.0,77.64707083335497,78.94285075337878,72.8726504249181,75.15272846152013,82.18284326528922,75.10395498626033
95,950.0,77.90652203468767,79.2063688019106,73.13587773879287,75.41613154406095,82.44650362375913,75.36729829845414
96,960.0,78.16326966599117,79.46713626465966,73.39636348522326,75.67678766690906,82.7074089717652,75.62789643271806
97,970.0,78.41736935734352,79.72520988091685,73.65416403453006,75.93475342024153,82.96561622969828,75.88580590720566
98,980.0,78.66887504331018,79.98064465493475,73.90933404065434,76.190083666769,83.22118057374487,76.14108151621436
99,990.0,78.91783903100318,80.23349392584102,74.16192650997208,76.44283161119102,83.47415550636029,76.39377639944045
100,1000.0,79.16431206474299,80.48380943408462,74.41199286668291,76.69304886621158,83.72459292322769,76.64394210778109
