,temperature,A15--beta-W a=6.2249,A3'--alpha-La--double-hcp a=4.4194,A4--C--dc a=6.6068,A5--beta-Sn a=6.0149,Ah--alpha-Po--sc a=3.1625,oqmd-1214755 a=5.2315
20,200.0,23.29647931113451,24.07250534941388,23.501126270813817,23.83454474081675,24.351613061654596,23.72967579359087
21,210.0,23.40922620338847,24.150558668705653,23.62874731258903,23.933860949026528,24.405574052022406,23.837515367322194
22,220.0,23.50797469843909,24.218667074175517,23.740385081816324,24.020544316850707,24.452506735543498,23.93177301737322
23,230.0,23.59491233627311,24.278435224258622,23.838563618836393,24.096628143139384,24.4935748666934,24.014608877066426
24,240.0,23.67182245303851,24.331159584840275,23.925334785205173,24.163756580212976,24.52971203011029,24.08777540124593
25,250.0,23.74016907729945,24.37789621892803,24.002378875610933,24.223269820363797,24.56167394631964,24.15270517944958
26,260.0,23.801162106990045,24.419511941260613,24.0710814651115,24.27626851120366,24.590077475647004,24.210577730419743
27,270.0,23.85580772854466,24.45672330672629,24.132592589527643,24.323662933569256,24.615430034718795,24.26237076009736
28,280.0,23.904947710101297,24.490126605765713,24.18787268420088,24.366210888394505,24.638152017145845,24.308899830584874
29,290.0,23.949290244931998,24.52022114523976,24.237728517476583,24.404547136205185,24.658594050626018,24.350849308332553
30,300.0,23.989434330686493,24.547427468196872,24.282841504531948,24.43920645873613,24.677050401806948,24.388796694245567
31,310.0,24.025889168099972,24.57210172453914,24.323790173899575,24.470641863232633,24.69376947830111,24.423231890588383
32,320.0,24.059089695622447,24.59454708946618,24.361068113656078,24.499239056884136,24.708962122689808,24.454572564146527
33,330.0,24.089409106001536,24.615022899434884,24.395098398322023,24.52532803467144,24.72280821218506,24.483176477257114
34,340.0,24.117168990337873,24.63375201003006,24.42624525716386,24.549192416620627,24.73546194731007,24.509351447040718
35,350.0,24.14264760541451,24.650926758713005,24.45482356608737,24.571077017921773,24.747056118332615,24.533363436831387
36,360.0,24.16608664760452,24.666713825493503,24.481106611718406,24.591194022208335,24.757705568691375,24.555443167248107
37,370.0,24.187696831537647,24.681258217349637,24.50533247563745,24.60972804364739,24.76751002326238,24.575791546772724
38,380.0,24.207662506885473,24.694686551721762,24.527709310341315,24.626840299716385,24.776556410941854,24.594584155455912
39,390.0,24.22614549697734,24.70710977600864,24.548419720223723,24.642672068128974,24.78492078210013,24.61197496489322
40,400.0,24.24328830467487,24.718625430754173,24.567624416027602,24.657347564360613,24.792669899556508,24.628099438901216
41,410.0,24.25921680125026,24.729319541683903,24.585465276574034,24.670976347769223,24.799862565019435,24.643077129461215
42,420.0,24.27404249087384,24.739268208350406,24.602067924622595,24.68365534224568,24.80655072997715,24.657013859293116
43,430.0,24.28786442516861,24.748538943562085,24.61754390261713,24.695470540160958,24.812780430124857,24.670003564311592
44,440.0,24.300770827990068,24.75719180718323,24.63199251750096,24.706498444925252,24.818592574604544,24.682129854985217
45,450.0,24.312840479253232,24.765280369501042,24.645502410672307,24.716807296865728,24.82402361523817,24.693467344390577
46,460.0,24.324143897613727,24.77285253274977,24.658152898713087,24.72645811873124,24.829106116127473,24.7040827818288
47,470.0,24.334744354596204,24.779951234108374,24.670015122225895,24.73550561045586,24.83386924023181,24.71403602376879
48,480.0,24.344698746961924,24.786615049277287,24.68115303342433,24.743998917449133,24.83833916641454,24.72338086817
49,490.0,24.354058349431405,24.79287871234101,24.69162424774818,24.75198229239413,24.842539448099323,24.732165773663514
50,500.0,24.36286946608354,24.79877356490827,24.701480780413675,24.759495667051183,24.84649132267558,24.74043448134011
51,510.0,24.371173995673775,24.804327945285678,24.710769685281225,24.766575147762282,24.850213979232866,24.74822655389703
52,520.0,24.379009923580725,24.809567526644223,24.719533610519587,24.77325344604078,24.85372479089516,24.75557784442575
53,530.0,24.38641175103519,24.814515611673365,24.7278112831988,24.779560253775134,24.85703951702399,24.762520905117693
54,540.0,24.393410870576783,24.819193389983447,24.735637932978783,24.785522571018333,24.860172479642785,24.76908534450846
55,550.0,24.400035895275067,24.823620163535892,24.74304566346359,24.791164993083058,24.8631367177956,24.77529814051612
56,560.0,24.406312948096904,24.827813544556555,24.750063778471628,24.79650996259929,24.86594412291413,24.78118391540381
57,570.0,24.4122659168187,24.831789629697592,24.756719069344438,24.80157799133202,24.86860555782667,24.78676517785934
58,580.0,24.41791667908536,24.835563153637246,24.763036068519238,24.806387855827968,24.871130961622725,24.792062536595466
59,590.0,24.423285301534207,24.839147624858715,24.769037273800187,24.8109567703569,24.87352944227182,24.797094889237435
60,600.0,24.42839021633296,24.842555445908427,24.774743347128656,24.81530054010149,24.87580935857965,24.80187958969624
61,610.0,24.433248378013438,24.845798020141633,24.780173291110984,24.81943369713171,24.877978392888977,24.80643259678738
62,620.0,24.437875403059177,24.848885846653683,24.78534460609517,24.823369621336322,24.88004361568031,24.810768606447105
63,630.0,24.44228569438337,24.85182860486528,24.79027343019569,24.827120648181122,24.882011543090027,24.814901169583464
64,640.0,24.44649255253322,24.854635230034383,24.79497466436134,24.83069816490322,24.883888188226493,24.818842797316485
65,650.0,24.450508275204406,24.85731398078171,24.79946208426573,24.83411269654175,24.885679107034566,24.822605055117492
66,660.0,24.454344246455726,24.85987249958534,24.803748440590457,24.83737398300905,24.887389439344872,24.826198647172777
67,670.0,24.458011016813398,24.862317867066572,24.807845549050587,24.84049104824915,24.889023945709305,24.829633492106606
68,680.0,24.461518375318775,24.86465665077816,24.811764371345152,24.843472262406273,24.890587040465537,24.83291879106009
69,690.0,24.46487541442325,24.86689494913261,24.815515088057918,24.846325397787076,24.892082821509046,24.836063088996667
70,700.0,24.468090588534636,24.86903843100411,24.819107164410262,24.849057679323806,24.893515097110196,24.83907432998826
71,710.0,24.47117176691115,24.87109237149094,24.822549409660233,24.85167583013857,24.894887410128895,24.841959907152322
72,720.0,24.474126281519474,24.87306168425659,24.825850030825237,24.854186112750828,24.89620305988335,24.844726707816633
73,730.0,24.476960970391627,24.87495095081201,24.829016681361665,24.856594366393303,24.897465121967347,24.847381154430824
74,740.0,24.479682216963614,24.876764447076628,24.832056505306042,24.858906040852347,24.89867646619936,24.849929241672136
75,750.0,24.482295985812723,24.87850616748981,24.834976177378415,24.861126227193477,24.89983977291439,24.852376570144997
76,760.0,24.48480785515991,24.880179846937928,24.837781939456793,24.86325968570394,24.90095754777569,24.854728377029296
77,770.0,24.48722304647666,24.88178898071507,24.84047963377841,24.865310871324695,24.902032135258963,24.856989563983067
78,780.0,24.489546451479647,24.883336842716282,24.84307473322691,24.867283956835582,24.903065730916744,24.859164722583223
79,790.0,24.491782656775086,24.88482650204135,24.845572368966604,24.86918285401506,24.90406039260053,24.861258157544768
80,800.0,24.4939359663839,24.886260838164546,24.847977355702064,24.87101123297015,24.905018050679033,24.86327390793937
81,810.0,24.496010422354153,24.887642554809936,24.85029421478712,24.872772539818907,24.90594051739871,24.865215766606635
82,820.0,24.49800982363978,24.88897419266121,24.85252719539212,24.874470012884395,24.906829495450413,24.86708729793165
83,830.0,24.49993774341656,24.89025814100563,24.85468029390901,24.87610669753869,24.90768658581999,24.868891854145986
84,840.0,24.501797544974124,24.891496648427612,24.856757271767933,24.8776854598262,24.9085132949838,24.870632590287286
85,850.0,24.503592396321913,24.892691832625857,24.858761671805656,24.879208998976562,24.909311041529307,24.87231247794437
86,860.0,24.505325283624316,24.893845689446128,24.860696833313924,24.880679858915272,24.91008116223183,24.873934317898993
87,870.0,24.506999023568657,24.894960101192137,24.862565905906408,24.882100438854657,24.910824917648952,24.875500751761976
88,880.0,24.508616274766826,24.896036844283934,24.864371862285054,24.883473003055332,24.911543497277385,24.877014272697842
89,890.0,24.510179548270372,24.897077596320063,24.8661175100232,24.884799689828007,24.9122380243023,24.878477235314172
90,900.0,24.511691217281232,24.89808394260024,24.86780550244144,24.886082519839754,24.912909559985085,24.879891864794708
91,910.0,24.513153526123578,24.899057382146932,24.86943834865924,24.887323403795065,24.91355910771166,24.881260265334674
92,920.0,24.51456859854662,24.899999333274614,24.87101842288603,24.88852414953216,24.91418761674136,24.882584427943275
93,930.0,24.515938445403194,24.900911138747034,24.87254797302964,24.88968646859323,24.914795985667205,24.883866237669277
94,940.0,24.517264971774253,24.901794070553617,24.874029128667686,24.89081198231294,24.915385065629643,24.88510748028724
95,950.0,24.518549983565492,24.902649334332846,24.875463908434885,24.891902227459056,24.915955663291992,24.886309848505142
96,960.0,24.51979519363467,24.903478073484006,24.876854226884227,24.89295866146798,24.91650854359603,24.8874749477181
97,970.0,24.52100222748159,24.904281372979565,24.87820190085696,24.89398266730688,24.917044432327152,24.888604301354285
98,980.0,24.522172628535163,24.90506026290935,24.87950865539712,24.894975557989643,24.91756401849237,24.889699355843117
99,990.0,24.523307863070478,24.905815721777408,24.880776129263634,24.895938580778218,24.918067956537406,24.89076148523589
100,1000.0,24.52440932479124,24.90654867956881,24.882005880050453,24.896872921094182,24.91855686840029,24.89179199550371
