calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
94ab44f0-95b0-4172-8705-c5eef13f3bf2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0,1e-08,positive,102.378,127.002,127.002,-0.000,-0.000,0.000,127.002,102.378,127.002,0.000,-0.000,0.000,127.002,127.002,102.378,0.000,0.000,-0.000,0.000,0.000,0.000,-34.757,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.757,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.757
ec97d887-b1c4-45f9-85c5-8f4027eaf715,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.025,-0.077,-0.074,0.071,-0.001,-0.002,0.067,0.151,0.069,-0.001,-0.061,-0.003,-0.013,-0.016,0.027,-0.002,0.000,0.016
223dad5d-d917-4592-b0a5-cf3ad247df09,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0,1e-07,negative,102.378,127.002,127.002,0.000,0.000,-0.000,127.002,102.378,127.002,0.000,0.000,-0.000,127.002,127.002,102.378,-0.000,0.000,0.000,0.000,0.000,0.000,72.937,0.000,0.000,0.000,0.000,0.000,0.000,72.937,0.000,0.000,0.000,0.000,0.000,0.000,72.937
ac73b7c1-1845-4c75-99be-9b2e584ac039,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,negative,1179.004,1179.005,1179.005,0.000,0.000,0.000,1179.005,1179.004,1179.005,0.000,0.000,0.000,1179.005,1179.005,1179.004,0.000,0.000,0.000,1076.587,-1148.051,-1147.439,-1181.116,-34.496,-33.873,-2590.611,980.814,-2590.553,-95.608,-2623.658,-97.683,4346.220,4460.258,1484.881,-37.619,22.882,4344.091
223dad5d-d917-4592-b0a5-cf3ad247df09,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0,1e-07,positive,102.378,127.002,127.002,-0.000,-0.000,0.000,127.002,102.378,127.002,-0.000,-0.000,0.000,127.002,127.002,102.378,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,72.937,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,72.937,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,72.937
ac73b7c1-1845-4c75-99be-9b2e584ac039,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7352.006,-11415.973,-11544.019,9604.323,20.163,11.129,5234.168,483.082,5069.228,6.654,-5222.907,-110.260,1473.189,1433.360,-4985.895,-40.018,49.645,-1354.703
4d601d17-d5c3-493b-9652-65939b4244ad,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0,1e-06,negative,102.378,127.002,127.002,0.000,0.000,-0.000,127.002,102.378,127.002,0.000,0.000,-0.000,127.002,127.002,102.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.757,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.757,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.757
e1e3e59b-3fe4-4df2-a6d5-5a50fb0b88a3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-06,negative,1178.943,1178.945,1178.945,0.000,0.000,0.000,1178.945,1178.943,1178.945,0.000,0.000,0.000,1178.945,1178.945,1178.943,0.000,0.000,0.000,-50.951,-171.321,-171.142,-162.845,-1.971,-0.304,-28.078,127.318,-21.722,1.150,-42.907,-0.235,-0.000,-0.000,0.000,0.000,0.000,-0.000
4d601d17-d5c3-493b-9652-65939b4244ad,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0,1e-06,positive,102.378,127.001,127.001,0.000,-0.000,0.000,127.001,102.378,127.001,-0.000,0.000,0.000,127.001,127.001,102.378,0.000,-0.000,0.000,0.000,0.000,0.000,-34.757,-0.000,-0.000,0.000,0.000,0.000,-0.000,-34.757,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.757
e1e3e59b-3fe4-4df2-a6d5-5a50fb0b88a3,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-195.933,733.380,733.125,-738.115,24.109,-22.923,1404.084,-202.540,1404.483,-13.698,-1409.653,14.930,2029.047,2029.497,-217.328,-7.113,7.510,-2039.642
585b2080-0430-449a-a3ad-f8b6a93dc17a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,L1_0--AuCu,2.581057766695624,2.581057766695624,3.2870268367730087,90.0,90.0,90.0,1e-08,negative,423.510,197.670,8.220,0.000,0.000,-0.000,197.670,423.510,8.220,0.000,0.000,-0.000,8.220,8.220,574.115,-0.000,0.000,0.000,0.000,-0.000,0.000,83.828,0.000,-0.000,-0.000,0.000,0.000,0.000,83.828,0.000,-0.000,0.000,0.000,0.000,0.000,19.848
29a616d8-0c09-45e4-b9f7-66248e64469e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,oqmd-338643,2.77082801646659,2.77082801646659,2.89609532509785,90.0,90.0,90.0,1e-08,negative,238.161,93.116,269.423,0.000,0.000,-0.000,93.116,238.161,269.423,0.000,0.000,-0.000,269.423,269.423,59.164,0.000,0.000,-0.000,0.000,0.000,-0.000,102.879,0.000,-0.000,0.000,0.000,0.000,0.000,102.879,-0.000,-0.000,-0.000,0.000,0.000,-0.000,44.891
585b2080-0430-449a-a3ad-f8b6a93dc17a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,L1_0--AuCu,2.581057766695624,2.581057766695624,3.2870268367730087,90.0,90.0,90.0,1e-08,positive,423.510,197.670,8.220,-0.000,-0.000,-0.000,197.670,423.510,8.220,-0.000,-0.000,0.000,8.220,8.220,574.115,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.828,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.848
29a616d8-0c09-45e4-b9f7-66248e64469e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,oqmd-338643,2.77082801646659,2.77082801646659,2.89609532509785,90.0,90.0,90.0,1e-08,positive,238.161,93.116,269.423,-0.000,-0.000,0.000,93.116,238.161,269.423,-0.000,-0.000,0.000,269.423,269.423,59.164,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.891
51e34b40-c509-4e2a-b6a0-a8038a24c8ee,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,L1_0--AuCu,2.581057766695624,2.581057766695624,3.2870268367730087,90.0,90.0,90.0,1e-07,negative,423.510,197.670,8.220,0.000,0.000,0.000,197.670,423.510,8.220,0.000,0.000,0.000,8.220,8.220,574.116,0.000,0.000,-0.000,0.000,0.000,0.000,83.828,0.000,0.000,0.000,0.000,0.000,0.000,83.828,-0.000,0.000,0.000,-0.000,0.000,0.000,19.848
4ff098d7-7301-4144-a6c3-d60a359569af,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,oqmd-338643,2.77082801646659,2.77082801646659,2.89609532509785,90.0,90.0,90.0,1e-07,negative,238.161,93.116,269.423,0.000,0.000,-0.000,93.116,238.161,269.423,0.000,0.000,-0.000,269.422,269.422,59.165,0.000,0.000,-0.000,0.000,0.000,0.000,102.879,0.000,-0.000,0.000,0.000,0.000,0.000,102.879,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.891
51e34b40-c509-4e2a-b6a0-a8038a24c8ee,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,L1_0--AuCu,2.581057766695624,2.581057766695624,3.2870268367730087,90.0,90.0,90.0,1e-07,positive,423.510,197.670,8.220,-0.000,-0.000,0.000,197.670,423.510,8.220,-0.000,-0.000,0.000,8.220,8.220,574.115,-0.000,0.000,0.000,-0.000,-0.000,-0.000,83.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.828,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.848
4ff098d7-7301-4144-a6c3-d60a359569af,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,oqmd-338643,2.77082801646659,2.77082801646659,2.89609532509785,90.0,90.0,90.0,1e-07,positive,238.161,93.116,269.422,-0.000,-0.000,0.000,93.116,238.161,269.422,-0.000,-0.000,-0.000,269.423,269.423,59.164,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.879,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.891
1d340844-7ffb-40a3-a231-b851ab286a35,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,L1_0--AuCu,2.581057766695624,2.581057766695624,3.2870268367730087,90.0,90.0,90.0,1e-06,negative,423.511,197.670,8.221,0.000,0.000,0.000,197.670,423.511,8.221,0.000,0.000,0.000,8.219,8.219,574.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,83.828,0.000,-0.000,0.000,0.000,0.000,0.000,83.828,-0.000,0.000,0.000,-0.000,0.000,0.000,19.848
71f1d7c6-1607-41d6-97d9-1d7b210e0823,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,oqmd-338643,2.77082801646659,2.77082801646659,2.89609532509785,90.0,90.0,90.0,1e-06,negative,238.162,93.116,269.424,0.000,0.000,-0.000,93.116,238.162,269.424,0.000,0.000,-0.000,269.421,269.421,59.168,0.000,0.000,-0.000,0.000,0.000,0.000,102.879,0.000,-0.000,0.000,0.000,0.000,0.000,102.879,-0.000,-0.000,-0.000,0.001,0.000,0.000,44.891
1d340844-7ffb-40a3-a231-b851ab286a35,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,L1_0--AuCu,2.581057766695624,2.581057766695624,3.2870268367730087,90.0,90.0,90.0,1e-06,positive,423.509,197.670,8.219,-0.000,-0.000,-0.000,197.670,423.509,8.219,-0.000,-0.000,0.000,8.222,8.222,574.110,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,83.828,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.828,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,19.848
71f1d7c6-1607-41d6-97d9-1d7b210e0823,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP,L1_0--AuCu,oqmd-338643,2.77082801646659,2.77082801646659,2.89609532509785,90.0,90.0,90.0,1e-06,positive,238.161,93.116,269.421,-0.000,-0.000,0.000,93.116,238.161,269.421,-0.000,-0.000,0.000,269.424,269.424,59.160,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.879,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.879,0.000,0.000,0.000,-0.001,-0.000,-0.000,44.891
