key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
11f166b0-76fe-48b6-9f34-623d4da8dd67,oqmd-2967,oqmd-2967,box,False,-4.459760376868624,-4.459760376868624,5.092739462575491,3.16134318971805,5.8031899568217105,90.0,90.0,90.0
7fae4bce-2c5f-48a3-929f-09579e9f886f,mp-1005,mp-1005,box,False,-4.459666161830374,-4.459666161830374,5.09498906424895,3.162139642296,5.79854809692229,90.0,90.0,90.0
57ac76aa-0cf0-4a7a-b309-9d94aa1f368f,oqmd-1229482,oqmd-1229482,static,False,-4.451997531441499,-4.451997531441499,3.350282906231489,3.3502829062314894,2.530660798309103,90.0,90.0,120.00000000000001
e317fb4c-8e9c-4e8d-b925-a1456a8f288c,oqmd-1108239,oqmd-1108239,box,False,-4.219599933102374,-4.219599933102374,4.6018187959985,3.14992755575593,7.77984711195665,90.0,90.0,90.0
5290babe-74ca-44c4-88b5-c89158187b5c,L1_0--AuCu,L1_0--AuCu,box,False,-4.178940924007499,-4.178940924007499,2.581057766695625,2.581057766695625,3.28702683677301,90.0,90.0,90.0
809f4b49-4b6b-4b22-bd1e-9f1e02ccab92,L1_0--AuCu,L1_0--AuCu,box,False,-4.178940924007449,-4.178940924007449,2.5810577666956203,2.5810577666956203,3.28702683677301,90.0,90.0,90.0
b5e17c84-748a-43d5-b6bb-937b5dc1f5af,L1_0--AuCu,L1_0--AuCu,static,False,-4.178940924007249,-4.178940924007249,2.5810577666956247,2.5810577666956247,3.2870268367730087,90.0,90.0,90.0
4981dbcf-ab7a-494c-91b4-209425e68d45,L1_0--AuCu,oqmd-338643,static,False,-4.1789409240071995,-4.1789409240071995,2.5810577666956256,2.5810577666956256,3.2870268367730073,90.0,90.0,90.0
52270161-4251-4aa4-ba04-0724885399bb,L1_0--AuCu,oqmd-338643,dynamic,False,-4.1789409240071995,-4.1789409240071995,2.5810577666956256,2.5810577666956256,3.2870268367730064,90.0,90.0,90.0
444627cf-3107-42ca-be4e-b72758c4a06a,L1_0--AuCu,L1_0--AuCu,static,False,-4.178940924007149,-4.178940924007149,2.5810577666956243,2.5810577666956243,3.2870268367730064,90.0,90.0,90.0
537cd025-df8e-43e7-93fb-cbf571554cae,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.178940924007099,-4.178940924007099,2.5810577666956247,2.5810577666956247,3.2870268367730073,90.0,90.0,90.0
efae972a-1a8d-472e-9d7c-bf9a0834594d,L1_0--AuCu,L1_0--AuCu,dynamic,False,-4.178940924007049,-4.178940924007049,2.581057766695624,2.581057766695624,3.2870268367730087,90.0,90.0,90.0
ee1e0c81-749e-4268-aa79-ccf59bdd10db,oqmd-1225996,oqmd-1225996,box,False,-3.9994559095532494,-3.9994559095532494,3.690493610630378,3.6904936106303783,5.13523249180405,90.0,90.0,120.00000000000001
c24b7556-e557-4214-a82f-fcf272ead195,oqmd-1229482,oqmd-1229482,box,False,-3.9613072555374997,-3.9613072555374997,2.827516026012495,2.827516026012495,3.37489985316101,90.0,90.0,120.00000000000001
7276a9f5-3d9f-473e-9a15-c180da511a01,oqmd-328185,oqmd-328185,box,False,-3.9604854912371996,-3.9604854912371996,2.6780378973991237,2.6780378973991237,11.085217637855038,90.0,90.0,120.00000000000001
5f9a705d-907e-434d-96b5-c1466927961e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9482903717914994,-3.9482903717914994,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0
a1c207f3-40d5-4c10-b201-a73b8b4e8403,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.9482903717914994,-3.9482903717914994,4.97385524908746,4.97385524908746,4.97385524908746,90.0,90.0,90.0
6081db96-7549-4aee-8f77-a7d8430cdcc1,B3--ZnS--cubic-zinc-blende,oqmd-1222511,box,False,-3.948290371788749,-3.948290371788749,4.973855249083723,4.973855249083723,4.973855249083723,90.0,90.0,90.0
67ca0af1-4d21-4965-b22d-2a19201d07f4,B3--ZnS--cubic-zinc-blende,oqmd-1222511,static,False,-3.948290371788749,-3.948290371788749,4.973855249083816,4.973855249083816,4.973855249083816,90.0,90.0,90.0
2b7baa69-4827-4680-a65d-89f1fa7dd390,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.948290371788625,-3.948290371788625,4.973855249083807,4.973855249083807,4.973855249083807,90.0,90.0,90.0
8892c05e-a59a-4a73-b92f-b52f70805ff0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.948290371788625,-3.948290371788625,4.973855249083808,4.973855249083808,4.973855249083808,90.0,90.0,90.0
89bddc7c-0cc0-4518-b44c-55d2ccb6a760,B2--CsCl,B2--CsCl,box,False,-3.92510578330745,-3.92510578330745,2.8116899831396402,2.8116899831396402,2.8116899831396402,90.0,90.0,90.0
30466642-bd49-47e4-ade3-3b19628e617b,B2--CsCl,B2--CsCl,box,False,-3.9251057833073997,-3.9251057833073997,2.8116899831396402,2.8116899831396402,2.8116899831396402,90.0,90.0,90.0
dcc152e7-4350-49fe-9798-90a7b621d980,B2--CsCl,oqmd-307101,box,False,-3.9251057833073997,-3.9251057833073997,2.811689983139644,2.811689983139644,2.811689983139644,90.0,90.0,90.0
e60d6088-6fd8-48f0-9c2b-04b94c73be8f,B2--CsCl,B2--CsCl,dynamic,False,-3.9251057833073997,-3.9251057833073997,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0
995d8828-a92b-4005-8f5e-6103069a5ef6,B2--CsCl,B2--CsCl,dynamic,False,-3.9251057833073495,-3.9251057833073495,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0
96f402cf-24d5-45d3-944c-1d02894f8b65,B2--CsCl,B2--CsCl,static,False,-3.9251057833073495,-3.9251057833073495,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0
069d3af0-e4d9-448b-b570-8654fe955b66,B2--CsCl,B2--CsCl,static,False,-3.9251057833073495,-3.9251057833073495,2.811689983139642,2.811689983139642,2.811689983139642,90.0,90.0,90.0
7124a914-20b6-47fa-9896-6af13a5d1b4b,B2--CsCl,oqmd-307101,static,False,-3.9251057833073495,-3.9251057833073495,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0
433e9d8d-9285-4733-89f8-7b7df80ecf1c,B2--CsCl,oqmd-307101,dynamic,False,-3.9251057833072993,-3.9251057833072993,2.8116899831396416,2.8116899831396416,2.8116899831396416,90.0,90.0,90.0
0a205d75-6d3c-48b8-ba24-bbaed7828fdd,L1_0--AuCu,oqmd-1220317,static,True,-3.9251057833069996,-3.9251057833069996,2.8116899831396425,2.8116899831396425,2.8116899831396425,90.0,90.0,90.0
ebdccc66-f308-4fae-9fc3-e4217e9121f1,L1_0--AuCu,oqmd-1220317,dynamic,True,-3.9251057833067495,-3.9251057833067495,2.811689983139642,2.811689983139642,2.811689983139642,90.0,90.0,90.0
5136f410-af68-458c-a6a0-7a0bc884fd52,L1_0--AuCu,oqmd-1220317,box,True,-3.9251027206964997,-3.9251027206964997,2.811690634567425,2.811690634567425,2.811690634567425,90.0,90.0,90.0
dc6555fb-6579-4087-98b1-b436c5c5d165,L1_0--AuCu,oqmd-338643,box,False,-3.9225201714766493,-3.9225201714766493,2.77082801646659,2.77082801646659,2.89609532509785,90.0,90.0,90.0
4696c9fa-b8d9-43c3-af04-3b63c4d94d38,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2840179614732497e-24,-2.2840179614732497e-24,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
2275f18b-d0d0-4e27-ab40-da2891c6f4e8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.2783864445641246e-24,-2.2783864445641246e-24,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
8eca6277-cd2f-4499-8967-6d88176bd0d6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6625120143713746e-24,-1.6625120143713746e-24,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
c2ee5844-41ed-483c-83ae-0b474b617279,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-1.6401101933107498e-24,-1.6401101933107498e-24,10.39230484541326,10.39230484541326,10.39230484541326,90.0,90.0,90.0
