,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
10,100.0,3.563166564448757e-05,3.500243449070008e-05,3.4548807926361767e-05,1.0486697102214438e-05,3.806860957332756e-05,3.512503618091577e-05,2.149444596428342e-05,1.1589687520065093e-05,8.414776356869382e-06
11,110.0,3.935898717013846e-05,3.8690945647180276e-05,3.821524726847422e-05,1.2689542970712552e-05,4.3758641299306604e-05,3.901787871472595e-05,2.479485652750118e-05,1.4244615511924487e-05,1.1082374315404483e-05
12,120.0,4.2662403739834824e-05,4.196122022423904e-05,4.146709958406466e-05,1.476111721306495e-05,4.883240707036226e-05,4.258028138297626e-05,2.829728233674465e-05,1.6747009516591983e-05,1.3595942997320093e-05
13,130.0,4.5588161884925507e-05,4.485817910680294e-05,4.434826454327252e-05,1.6677226891480017e-05,5.3310801943579064e-05,4.5818675434353475e-05,3.167240876013549e-05,1.907975167025481e-05,1.593413632050958e-05
14,140.0,4.8184865272234984e-05,4.742936013493813e-05,4.690551780669499e-05,1.8430702805074504e-05,5.722106940959458e-05,4.87492956541417e-05,3.416112164663355e-05,2.1239364945583588e-05,1.8090454207682653e-05
15,150.0,5.049863478353291e-05,4.971998018216958e-05,4.9183479403034495e-05,2.0024807360714403e-05,6.0606969408106376e-05,5.139038876412457e-05,3.6464102860589426e-05,2.322775195080982e-05,2.0067664252673187e-05
16,160.0,5.257100469198557e-05,5.177082805954233e-05,5.122258053987528e-05,2.1468607322805017e-05,6.351233593464257e-05,5.376207422238762e-05,3.915803393346269e-05,2.5053270667265462e-05,2.1873284495373855e-05
17,170.0,5.443816108437631e-05,5.3617649790148e-05,5.305826995862404e-05,2.277407096934185e-05,6.597959968612975e-05,5.588621606785521e-05,4.1246567932294276e-05,2.6727109530417136e-05,2.351740907393535e-05
18,180.0,5.613121007947857e-05,5.5291160931924955e-05,5.47209976609099e-05,2.3954237469813587e-05,6.80517721417962e-05,5.77851766378961e-05,4.309630536012601e-05,2.8259274372309633e-05,2.501390106676349e-05
19,190.0,5.7676657307701176e-05,5.681750698067565e-05,5.623677533115844e-05,2.5021960854379538e-05,6.976806145255828e-05,5.947691640805226e-05,4.465508505412394e-05,2.966217308067962e-05,2.6374887814728037e-05
20,200.0,5.909683545424935e-05,5.821885542833063e-05,5.762765601127886e-05,2.598947220111285e-05,7.116782406650932e-05,6.097841626364308e-05,4.6309637498115474e-05,3.094725319130103e-05,2.7610645679373434e-05
21,210.0,6.0410646774831635e-05,5.951388741177758e-05,5.891223419044035e-05,2.6868039497051738e-05,7.228708848468721e-05,6.231099091998366e-05,4.7862105610824234e-05,3.212456948066141e-05,2.8734663322642944e-05
22,220.0,6.163402860539877e-05,6.0718400774019715e-05,6.010622108384158e-05,2.7667859084871127e-05,7.314858132595954e-05,6.34857475999446e-05,4.901150599176865e-05,3.320523140698422e-05,2.9756548823730156e-05
23,230.0,6.278038961699381e-05,6.184580127432786e-05,6.122301297370861e-05,2.8398053643538025e-05,7.377940140602115e-05,6.451667204125152e-05,5.011099492243777e-05,3.419723725846457e-05,3.06852927556734e-05
24,240.0,6.386119655834943e-05,6.290737279840201e-05,6.227381654048245e-05,2.906648770562898e-05,7.4211929063722e-05,6.541970424723737e-05,5.1164539203338304e-05,3.510799987921872e-05,3.153114353452889e-05
25,250.0,6.488615886894337e-05,6.391276438325809e-05,6.326821677393961e-05,2.968037928468106e-05,7.447689810354426e-05,6.619908751143364e-05,5.20855794314146e-05,3.5946330434087215e-05,3.2300865432180996e-05
26,260.0,6.586349604959738e-05,6.487014440044629e-05,6.42144324382262e-05,3.0246056677041056e-05,7.459143676528783e-05,6.687157827596364e-05,5.292475091185427e-05,3.671817599980738e-05,3.300139039233981e-05
27,270.0,6.680029832954015e-05,6.578655593638182e-05,6.511946588703191e-05,3.076886851637875e-05,7.45287447832622e-05,6.744102467374834e-05,5.3648319259081295e-05,3.742929072052083e-05,3.36396729166697e-05
28,280.0,6.77026232610738e-05,6.666806795539266e-05,6.598933163367009e-05,3.125358262463647e-05,7.435597170998655e-05,6.791581881030523e-05,5.431645721421056e-05,3.808536934174915e-05,3.42208402853823e-05
29,290.0,6.85757175752385e-05,6.751981029282027e-05,6.682913889617876e-05,3.170443289680578e-05,7.409368014178261e-05,6.831120216257165e-05,5.4930099358463695e-05,3.869063620120184e-05,3.4749433314388665e-05
30,300.0,6.942413488660939e-05,6.834633469340022e-05,6.764347622607186e-05,3.212534922756914e-05,7.371719700152131e-05,6.863137744372492e-05,5.543803529818218e-05,3.9249764521894085e-05,3.523038417305903e-05
31,310.0,7.025175654765954e-05,6.915153726337966e-05,6.843623846730544e-05,3.2519314331115374e-05,7.325597174793834e-05,6.886770044440474e-05,5.587157153495393e-05,3.976584723703935e-05,3.566799327656383e-05
32,320.0,7.106214027783512e-05,6.99388790886655e-05,6.921076581930093e-05,3.2889160620384644e-05,7.2740128468913e-05,6.904611822399701e-05,5.623400290102938e-05,4.0243090528408474e-05,3.60671606114718e-05
33,330.0,7.185833718265795e-05,7.071135882650004e-05,6.997014536344334e-05,3.3237608207917813e-05,7.215599048534503e-05,6.916279463183154e-05,5.660357647493431e-05,4.0684369075227186e-05,3.642798784687817e-05
34,340.0,7.264290024773179e-05,7.147161726454649e-05,7.071700756602682e-05,3.356684115572565e-05,7.148709482889558e-05,6.921430546078628e-05,5.691152247347193e-05,4.109186040623038e-05,3.675337221973743e-05
35,350.0,7.341831691298982e-05,7.222205322557133e-05,7.145359235386983e-05,3.387876981684939e-05,7.078893268967243e-05,6.922320229223429e-05,5.7134358338991975e-05,4.1469085911120244e-05,3.704949324476496e-05
36,360.0,7.418669430757767e-05,7.296468632019515e-05,7.218209945540295e-05,3.417516954257898e-05,7.004111479632853e-05,6.917144573183551e-05,5.73364327081013e-05,4.181652669989055e-05,3.731828430679123e-05
37,370.0,7.494989186516548e-05,7.370144421604741e-05,7.290439173592714e-05,3.445756118515263e-05,6.924554471322307e-05,6.908499483186269e-05,5.7495783262384914e-05,4.213733706511297e-05,3.755998479511648e-05
38,380.0,7.57096550089051e-05,7.443400727775388e-05,7.362207617893674e-05,3.472744321907338e-05,6.845317293305395e-05,6.896053145736808e-05,5.760120998967381e-05,4.243405180120791e-05,3.777480343624967e-05
39,390.0,7.64675668035358e-05,7.516389700132153e-05,7.433671828741189e-05,3.498596818981406e-05,6.761939563193866e-05,6.877078808970432e-05,5.766154240495196e-05,4.270710201061148e-05,3.79669960221741e-05
40,400.0,7.722500403835772e-05,7.589249734149395e-05,7.50496457562881e-05,3.523432058513134e-05,6.67417251387144e-05,6.855632916422028e-05,5.771814101979565e-05,4.295821351961322e-05,3.8139004303285086e-05
41,410.0,7.798328022018519e-05,7.662107221064172e-05,7.576214815028799e-05,3.547325291689514e-05,6.586819662413286e-05,6.831598495440872e-05,5.775036585211383e-05,4.3188919872127384e-05,3.829097437726728e-05
42,420.0,7.874363570310148e-05,7.735083851526706e-05,7.647538533377703e-05,3.5703917016438235e-05,6.49901086215114e-05,6.807109957015757e-05,5.771993964958145e-05,4.340083764049779e-05,3.8423996810780444e-05
43,430.0,7.950710839453419e-05,7.80828213666339e-05,7.71904162610511e-05,3.592715069613323e-05,6.409022809847188e-05,6.77542070375892e-05,5.766717067956103e-05,4.3594706841254855e-05,3.853936404097509e-05
44,440.0,8.027474127399908e-05,7.881805367802573e-05,7.790821799848824e-05,3.614344653181095e-05,6.313683002249445e-05,6.736952460999191e-05,5.760062689286515e-05,4.377137495824684e-05,3.863898228121736e-05
45,450.0,8.10475501799106e-05,7.955744023386092e-05,7.862969449964288e-05,3.635365647440013e-05,6.226127481470075e-05,6.70810636724119e-05,5.749631646514285e-05,4.393210468082228e-05,3.872320568837347e-05
46,460.0,8.182646526697218e-05,8.030184891296259e-05,7.935574177109413e-05,3.655815112919439e-05,6.134721174038466e-05,6.671611325465072e-05,5.738095963004128e-05,4.4078044579389754e-05,3.879334544589612e-05
47,470.0,8.261231549729703e-05,8.105220313412925e-05,8.008716327495053e-05,3.6757720437965457e-05,6.041384032958214e-05,6.623531186026358e-05,5.723109765899507e-05,4.420965940478123e-05,3.885093489165608e-05
48,480.0,8.340591633785471e-05,8.180919764103635e-05,8.082473196357277e-05,3.695279280830504e-05,5.952985982432644e-05,6.587657080230347e-05,5.705668556426881e-05,4.43276711498861e-05,3.8894938484610246e-05
49,490.0,8.420809454383904e-05,8.257362649388632e-05,8.156919532411348e-05,3.7143829680586834e-05,5.858022008032038e-05,6.54809169098144e-05,5.6880382571260774e-05,4.443251095211495e-05,3.892767543030023e-05
50,500.0,8.501963896521764e-05,8.334624112334323e-05,8.232125503409299e-05,3.733095798142052e-05,5.7682848867356006e-05,6.4959200760885e-05,5.6669722987733486e-05,4.4525822959472255e-05,3.894895906883256e-05
51,510.0,8.584134950678649e-05,8.412770514927937e-05,8.308158733999337e-05,3.751473494020313e-05,5.6799923129994364e-05,6.44759746288909e-05,5.6446772343243446e-05,4.4607433943162946e-05,3.896045185235081e-05
52,520.0,8.667385351600122e-05,8.491872250225715e-05,8.385090412180033e-05,3.769576952618297e-05,5.589775883805783e-05,6.399001489105761e-05,5.621157643954407e-05,4.467773174926309e-05,3.896178350548411e-05
53,530.0,8.75178065803013e-05,8.571998761441829e-05,8.462980598374417e-05,3.787402159717623e-05,5.500511424395999e-05,6.358293825687438e-05,5.595614319577035e-05,4.473805792434188e-05,3.895318718205095e-05
54,540.0,8.837412324183348e-05,8.653216014198598e-05,8.541891268016564e-05,3.804982252823724e-05,5.4133434637825335e-05,6.309829666610597e-05,5.568965163282031e-05,4.4788101647940376e-05,3.893726106452899e-05
55,550.0,8.924341078645092e-05,8.735578719176515e-05,8.62188714382032e-05,3.822370105027194e-05,5.3245744431085e-05,6.280262838153513e-05,5.5404967725572e-05,4.4828968687125114e-05,3.891290546889395e-05
56,560.0,9.012632996421399e-05,8.819162765912072e-05,8.703034058683339e-05,3.8395673754900464e-05,5.236004287177415e-05,6.201525158261053e-05,5.511091627526524e-05,4.4860479702810285e-05,3.887864452918356e-05
57,570.0,9.102366636475074e-05,8.904028072730935e-05,8.785388450068668e-05,3.8565946277928487e-05,5.153275581368061e-05,6.145260763210851e-05,5.480958708855661e-05,4.4883320062725974e-05,3.8838469941872976e-05
58,580.0,9.19360217903328e-05,8.990238875709397e-05,8.869008024911324e-05,3.8734941721762066e-05,5.0742049138882236e-05,6.220949570465667e-05,5.448686550937552e-05,4.4898354611520564e-05,3.8794156542199296e-05
59,590.0,9.286411478479759e-05,9.077862818241416e-05,8.95396353659372e-05,3.8902505857791285e-05,4.990488764127305e-05,6.186875832384756e-05,5.4155049751552805e-05,4.490543877851832e-05,3.873934445833203e-05
60,600.0,9.380875871724427e-05,9.166955519556639e-05,9.040311306135147e-05,3.906909995044933e-05,4.9020250629266454e-05,5.996871991463321e-05,5.3818511136890855e-05,4.490433557161256e-05,3.8679040601688075e-05
61,610.0,9.477062725371155e-05,9.257588783537304e-05,9.128110642410657e-05,3.9234968473181666e-05,4.8244880352065336e-05,5.798121175930436e-05,5.3471213254882113e-05,4.4896444327155186e-05,3.86128494463837e-05
62,620.0,9.575038014888544e-05,9.349827018271633e-05,9.217425787980277e-05,3.939991941818756e-05,4.75313500708614e-05,5.575750764513077e-05,5.3113193631453134e-05,4.4881741394550135e-05,3.8541866392313275e-05
63,630.0,9.674886874677145e-05,9.443736211102808e-05,9.308325140046875e-05,3.956437150474294e-05,4.670563992623636e-05,5.8506331091864176e-05,5.274765666988722e-05,4.485992621247903e-05,3.846669247112845e-05
64,640.0,9.776682439409941e-05,9.539385816490838e-05,9.400866990871888e-05,3.97286474606481e-05,4.581805170807888e-05,5.906978083928133e-05,5.2381887088901114e-05,4.483176483160421e-05,3.8384126227211264e-05
65,650.0,9.880497498853125e-05,9.636846010827414e-05,9.495118929924618e-05,3.989229645957392e-05,4.512185750119805e-05,5.6330272139573454e-05,5.200423804102336e-05,4.479825328602231e-05,3.829834940727272e-05
66,660.0,9.986418773489963e-05,9.736187721330593e-05,9.59115015778553e-05,4.005577872023114e-05,4.445606893248844e-05,5.652267966496712e-05,5.161532703308037e-05,4.475825868791072e-05,3.820702561714022e-05
67,670.0,0.00010094531641423934,9.837481205572002e-05,9.689024502212531e-05,4.021958729380842e-05,4.366773886891897e-05,5.594686042153871e-05,5.1227602899338976e-05,4.471183693840131e-05,3.8111636599351225e-05
68,680.0,0.00010204915950178913,9.940802132189754e-05,9.788817343604425e-05,4.038312859245436e-05,4.294610286647875e-05,5.533288733023983e-05,5.083417405445414e-05,4.4661601643260465e-05,3.8013329281628504e-05
69,690.0,0.00010317655827003964,0.00010046229754264822,9.890599277072084e-05,4.054701750827754e-05,4.2268528467690326e-05,5.466125528283335e-05,5.04326855690788e-05,4.460560383735479e-05,3.791016724921124e-05
70,700.0,0.0001043284934524788,0.000101538427856891,9.994442701190796e-05,4.071133892774982e-05,4.159341671879378e-05,5.4124675803237304e-05,5.002804966393715e-05,4.4544040286900646e-05,3.7802507174125974e-05
71,710.0,0.00010550587439045082,0.0001026372108487105,0.000101004246633221,4.087573984905892e-05,4.0888387248989696e-05,5.345552182293105e-05,4.9623701072623744e-05,4.447800878583869e-05,3.769383695382703e-05
72,720.0,0.00010670967826322954,0.00010375950364184815,0.00010208628850736727,4.1040637429307336e-05,4.022945419875359e-05,5.3081174945032414e-05,4.921319562486138e-05,4.4407404664717645e-05,3.75819088293178e-05
73,730.0,0.00010794093020202058,0.00010490619377015445,0.0001031913107046762,4.12063604198905e-05,3.955771061564916e-05,5.258242852756386e-05,4.8796225751192105e-05,4.433225593714729e-05,3.746483143947572e-05
74,740.0,0.00010920063132919275,0.0001060781538046054,0.00010432016710644208,4.137242196421062e-05,3.8904123726010095e-05,5.184994671536697e-05,4.837769321585318e-05,4.425272388341802e-05,3.7346417086800316e-05
75,750.0,0.00011048989567749566,0.00010727634769336678,0.00010547376346430031,4.153911079649584e-05,3.828535769624979e-05,5.1296485552374944e-05,4.7959311241350746e-05,4.416870257383334e-05,3.722432111583934e-05
76,760.0,0.00011180986540632738,0.00010850175132555671,0.00010665297482994319,4.170707073329763e-05,3.7690461102975484e-05,5.084294724962951e-05,4.754068728528855e-05,4.408168834148838e-05,3.709219168504274e-05
77,770.0,0.00011316172769818797,0.00010975536664780909,0.00010785876915033328,4.187567254817656e-05,3.7088310034859955e-05,5.0402772968267446e-05,4.7118492592309883e-05,4.3990791493700995e-05,3.6966554705487975e-05
78,780.0,0.00011454669147661441,0.00011103827240412968,0.00010909211960912349,4.204507498732287e-05,3.642256858261178e-05,4.9489181918653854e-05,4.6691355268709664e-05,4.389536616507937e-05,3.6843469337900934e-05
79,790.0,0.00011596602252911668,0.0001123515601280362,0.00011035401544021178,4.221567426570251e-05,3.586035608912256e-05,4.914845509953268e-05,4.626611845413836e-05,4.3796926410696805e-05,3.6711732868940374e-05
80,800.0,0.00011742113675825668,0.00011369631992852343,0.00011164555171426038,4.238734501159762e-05,3.520558011309669e-05,4.873461681176355e-05,4.584224460423086e-05,4.369469500711996e-05,3.657979188269482e-05
81,810.0,0.0001189133911800986,0.00011507378054275642,0.0001129678275984658,4.256022795438346e-05,3.4713024217686245e-05,4.793739032174436e-05,4.541542226094131e-05,4.3589530897871996e-05,3.644316722281615e-05
82,820.0,0.00012044422325070288,0.00011648523406690813,0.00011432195079986043,4.273426785467787e-05,3.419644967034827e-05,4.748349299750696e-05,4.4989284764617396e-05,4.348103477838334e-05,3.630487726805356e-05
83,830.0,0.00012201517357140913,0.00011793190057586871,0.00011570917482083018,4.2909471650032966e-05,3.360632095413839e-05,4.686527184167133e-05,4.456286974570919e-05,4.336989599634114e-05,3.616695524415956e-05
84,840.0,0.00012362792868660766,0.00011941518918754495,0.00011713076072244989,4.308617906437977e-05,3.3094798047461e-05,4.647247302400716e-05,4.4136202710648234e-05,4.325496352843676e-05,3.6027049388580816e-05
85,850.0,0.00012528421070091646,0.00012093658949276856,0.00011858796653722169,4.326432707927013e-05,3.266614863834468e-05,4.594658334583992e-05,4.3710989436140014e-05,4.313801613168759e-05,3.588276287360459e-05
86,860.0,0.00012698562831640122,0.00012249744217600664,0.00012008217519744828,4.3443795399664594e-05,3.2100024955117624e-05,4.535670730208657e-05,4.3283266967579756e-05,4.3019677755822516e-05,3.5740424381458184e-05
87,870.0,0.00012873408018616246,0.00012409932507876425,0.00012161483743110315,4.362500130651426e-05,3.1358104337966564e-05,4.48104764441747e-05,4.286025915330885e-05,4.289625770006827e-05,3.559728680379508e-05
88,880.0,0.0001305316790619511,0.00012574400087127225,0.00012318742839939956,4.380779438321397e-05,3.101595862303373e-05,4.430598017056919e-05,4.243911023846602e-05,4.277022556263973e-05,3.544958903339124e-05
89,890.0,0.0001323803411969123,0.00012743311631915877,0.00012480156826626476,4.399195728463201e-05,3.071223742758449e-05,4.377506066940751e-05,4.201400444367966e-05,4.264350584639986e-05,3.5302517427240684e-05
90,900.0,0.00013428231027613795,0.0001291684573471428,0.0001264588907752515,4.417810658168736e-05,3.0102961561411777e-05,4.329247081066635e-05,4.1593349485215554e-05,4.251334129576668e-05,3.515402640367029e-05
91,910.0,0.0001362399469858469,0.00013095195583370724,0.00012816112645202857,4.4366119870677446e-05,2.9517778225704208e-05,4.2820723781654145e-05,4.117516585780903e-05,4.2381012937389685e-05,3.500528428863937e-05
92,920.0,0.00013825532926266251,0.00013278560380102443,0.00012991010465902164,4.455564364535506e-05,2.9214902716638726e-05,4.2328882110867415e-05,4.075956403580924e-05,4.22481922987396e-05,3.4854260508010775e-05
93,930.0,0.00014033137494117028,0.00013467145943777916,0.00013170766167484838,4.4747208683423986e-05,2.877782897119266e-05,4.18037190287829e-05,4.034322927320961e-05,4.211193395693108e-05,3.470134949841091e-05
94,940.0,0.00014247065586869633,0.00013661166366048683,0.00013355594906769842,4.494085734201694e-05,2.824644460414856e-05,4.130890973830125e-05,3.992669709644588e-05,4.1973846180947366e-05,3.455099994706919e-05
95,950.0,0.00014467595452733885,0.00013860874832386712,0.00013545700686386764,4.5136310986385816e-05,2.7905839385069963e-05,4.085346328635436e-05,3.9516552711536125e-05,4.1833301436915506e-05,3.4399562758241266e-05
96,960.0,0.00014695032409668695,0.00014066492195991998,0.0001374129461784158,4.5333911863814906e-05,2.7536974523899642e-05,4.0377951872327816e-05,3.9108340183095085e-05,4.169162111558755e-05,3.4246612884275025e-05
97,970.0,0.00014929678936200302,0.0001427830064303695,0.00013942630121552415,4.553359673106158e-05,2.703754291761038e-05,3.987762003534896e-05,3.870071245665567e-05,4.154838403184814e-05,3.409055124271727e-05
98,980.0,0.0001517190109210122,0.00014496572565548383,0.0001414995766462355,4.5735493683946386e-05,2.662345472372241e-05,3.9416079214702475e-05,3.8297202384183505e-05,4.1402803716682414e-05,3.393470633021457e-05
99,990.0,0.00015422048701954264,0.00014721564811498013,0.00014363518089536152,4.5939562012619055e-05,2.6228437804258836e-05,3.900897967805423e-05,3.789469584290196e-05,4.12568962077465e-05,3.378111571202945e-05
100,1000.0,,,,,,,,,
