,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
40,400.0,24.167833539538762,24.783835922099197,23.394740719824263
41,410.0,24.267736665088897,24.90705602822046,23.503095531761193
42,420.0,24.36290454008226,25.025890823676345,23.605512074184354
43,430.0,24.453754984980694,25.140754281726633,23.702483775644605
44,440.0,24.540663976628238,25.252027455375416,23.794455992583632
45,450.0,24.623970429175795,25.360021943657728,23.881831393578015
46,460.0,24.70398048821551,25.46503819194198,23.96497429500726
47,470.0,24.78097088429963,25.56735366323641,24.044215209397194
48,480.0,24.855192345349767,25.667212772994557,24.1198546068255
49,490.0,24.926872496258724,25.76483642628586,24.19216541197062
50,500.0,24.996218474268247,25.860414344075842,24.261396490215283
51,510.0,25.06341980029869,25.95414328602139,24.32777523624718
52,520.0,25.128648316917324,26.046181882380097,24.391509112501403
53,530.0,25.192061694028496,26.136672251698567,24.45278807060033
54,540.0,25.253804871027665,26.225771417116007,24.511786366699777
55,550.0,25.31400976398624,26.313597463721955,24.568663298621345
56,560.0,25.372798571450822,26.40024796959507,24.623566592619834
57,570.0,25.430283450784984,26.485845099662846,24.676631068037793
58,580.0,25.486567292726818,26.57048593607997,24.727980572590347
59,590.0,25.54174603935057,26.65423600139528,24.77773055443072
60,600.0,25.59590796644326,26.737198756675117,24.825987179406333
61,610.0,25.649134593151,26.819442605431856,24.872848840801204
62,620.0,25.70150164342705,26.90102224047216,24.918405749053747
63,630.0,25.753079853228698,26.982007760014916,24.962742038854664
64,640.0,25.803935133441165,27.06244632959437,25.00593671198947
65,650.0,25.854127721650315,27.142389446682817,25.048062002648905
66,660.0,25.90371461008099,27.221892598799027,25.089185191707728
67,670.0,25.952749792930142,27.30098529707445,25.129369373013393
68,680.0,26.00128301860228,27.379728417564003,25.168673035630444
69,690.0,26.04936112062272,27.458139721205956,25.207151456538657
70,700.0,26.09702724119244,27.536219327657353,25.244855292076885
71,710.0,26.144322728422637,27.614022633002826,25.281831530822934
72,720.0,26.191286619137138,27.69162794299391,25.31812597762434
73,730.0,26.237956045480747,27.76896312426753,25.353780108776153
74,740.0,26.284364616371025,27.846057420431006,25.388833011635494
75,750.0,26.330545189958173,27.923021068301313,25.42332205155169
76,760.0,26.376529634443894,27.999803797336437,25.457281233993495
77,770.0,26.422347052545348,28.076366128153133,25.490743362789086
78,780.0,26.468024211821557,28.15281359681087,25.523738852735352
79,790.0,26.513588148052662,28.229117525165375,25.55629667816773
80,800.0,26.559065019825425,28.30525060894292,25.58844475584365
81,810.0,26.604476866381905,28.381278616506766,25.62020712307217
82,820.0,26.649848892600765,28.457135959056618,25.65160870982825
83,830.0,26.69520323208885,28.532887596508836,25.682673339591695
84,840.0,26.7405597017953,28.608519465563173,25.71342198743842
85,850.0,26.78593848260676,28.683985204429764,25.743874865917533
86,860.0,26.831359970023385,28.75930150805813,25.77405132973993
87,870.0,26.87684359922356,28.83448351781242,25.80397060911768
88,880.0,26.9224059950466,28.90953260366145,25.833650174106936
89,890.0,26.968065313394973,28.98441008945953,25.863105603312018
90,900.0,27.01383985007247,29.059126853078965,25.89235330509535
91,910.0,27.059744644789216,29.133697703221383,25.921408906696236
92,920.0,27.105795683489163,29.208044220181396,25.950285657405725
93,930.0,27.15201021235928,29.282166071652643,25.978997997129195
94,940.0,27.198401270304934,29.356084242832146,26.007558807513472
95,950.0,27.244984175792478,29.429808084949872,26.03598041846917
96,960.0,27.291775210015516,29.503301533484933,26.064274977487862
97,970.0,27.338785940796534,29.57648975574616,26.09245343226926
98,980.0,27.386032365195046,29.649412494552628,26.1205265659816
99,990.0,27.433528454490304,29.722050111276815,26.148505734619214
100,1000.0,,,
