,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
37,370.0,25.370368561488192,25.313278588513082,25.272955263331678,23.260089962655858,24.742740668263238,24.119407650093162,23.968847515325386,23.045027833303102,23.25676173772162
38,380.0,25.500725575055565,25.44178554787189,25.400705154668238,23.37512826843992,24.92625924382788,24.24049186984851,24.069133523251754,23.17404558756835,23.37441225233823
39,390.0,25.627896520026948,25.5668922950099,25.52481634487139,23.482567936501617,24.947255639540934,24.344204513193194,24.199219197809615,23.297551512662036,23.486941885443734
40,400.0,25.751666855991324,25.688759428889547,25.645662424304092,23.584332721983582,25.097022624089917,24.52746659020222,24.421706375052356,23.4126726736727,23.59352213165921
41,410.0,25.87350883069451,25.808225870769597,25.764101371967016,23.678940765595595,25.215883002301926,24.606760630956185,24.465363086521574,23.52415528086514,23.69155805952605
42,420.0,25.992800866897575,25.925389033819737,25.879843274961527,23.770072498409814,25.324977411843808,24.83034989692477,24.529573330903485,23.628672358225437,23.786717871491703
43,430.0,26.110456689618555,26.04046712879749,25.994012203661374,23.854500519659986,25.367759243127818,24.71753539986977,24.705747121971115,23.728479895413052,23.87397541563568
44,440.0,26.22653068311683,26.15428939806327,26.10613031078809,23.935758524043894,25.32560320180687,24.93257455101142,24.78771648765924,23.822759795705363,23.9614760144941
45,450.0,26.341767869624515,26.26637749608727,26.21712133864475,24.01203584707544,25.839690839301205,25.250435231037933,24.849231641813404,23.913771014535175,24.0382171272141
46,460.0,26.455915911279025,26.377859957478552,26.32683858638963,24.085021820000428,25.31892764717899,24.96697118959235,25.037820219127283,24.000251852681878,24.118139651201634
47,470.0,26.569288011434125,26.48840164951988,26.43592112897287,24.154468884032386,25.92913644342268,25.144238856885213,24.969460196755374,24.083114803367195,24.189605709808365
48,480.0,26.682362835582136,26.59821474877525,26.544169390001404,24.220665729312465,25.63117255072112,25.583646987799813,25.19783152954207,24.16149937980207,24.25674248980338
49,490.0,26.795271455400076,26.70808210357794,26.652190310770244,24.284197677009505,25.750283138904955,25.2433023787321,25.224342477467268,24.2369042695013,24.327053531175846
50,500.0,26.9082271900324,26.817377683657032,26.75959170423298,24.343938638236576,25.963949589387067,25.36049913078194,25.27439462904913,24.31191544367003,24.384714379910015
51,510.0,27.02170611080247,26.92708012229984,26.867415187437146,24.40267778653283,25.899625156354507,25.566205347171152,25.407484696306277,24.378616045946103,24.452633549206396
52,520.0,27.134487810224545,27.03664020881762,26.975203673894274,24.458266519799693,25.932613069065805,25.533336362331067,25.447259744420002,24.44728068469983,24.501135945683554
53,530.0,27.248624223556877,27.147107820330614,27.083149120635365,24.511664949724306,25.99522221249889,26.167267385822853,25.519459732889178,24.511649503758314,24.563131967467058
54,540.0,27.363938453820552,27.257598722276658,27.191721861472644,24.563299989849504,26.088097109246853,25.23084849805452,25.606860059670538,24.57291912673501,24.61484829165495
55,550.0,27.479018189756236,27.368710025477945,27.300683963791226,24.61342502880479,25.909903299922195,27.201423610997754,25.616232044321386,24.63463477098873,24.66477049662593
56,560.0,27.596190010183683,27.48156745241368,27.410914220625447,24.660944831265663,26.10515554673394,23.22063197461881,25.7606188646462,24.68889248795793,24.708662864838725
57,570.0,27.713828471335653,27.594121829371215,27.521048981388308,24.707894018996335,26.293610563335736,28.527606537126275,25.772553623543896,24.74799133596764,24.765780329133467
58,580.0,27.832925348942055,27.709192488937507,27.6333427055423,24.752724778694233,26.369406335181463,29.348013083788214,25.793568001775327,24.80001457570082,24.80893545774355
59,590.0,27.95343694405148,27.824483949419726,27.746180594298586,24.795660026193573,25.929225572718877,23.854486034918008,25.89778654112226,24.85299155428004,24.84044151495314
60,600.0,28.076407418436016,27.941437159846263,27.860324965026706,24.838970386181764,25.947653371026696,20.683426579216626,25.9405459215826,24.89940931909809,24.895931054620693
61,610.0,28.200168015221625,28.060274546122184,27.9759513268289,24.87980333582097,26.76507221459753,24.070233156729667,25.98452327440085,24.953988481713488,24.923079986739914
62,620.0,28.32574256736069,28.18022106150919,28.092904817814247,24.919434960648214,26.42589666705685,23.958513729498257,26.018724808701432,24.994860639876205,24.97886789594611
63,630.0,28.454509009717697,28.30227510533295,28.212477135358583,24.958933975327657,25.723329108045807,42.715320046750456,26.07809663796945,25.04498874039968,25.000252571564296
64,640.0,28.584245620368197,28.426231648291523,28.33205796408287,24.997603031064326,25.72579858515056,11.08474516316742,26.182625737164216,25.084176314731458,25.043621802685337
65,650.0,28.716752757942317,28.552548625365134,28.455616440966768,25.032843121022903,27.47248751312621,32.12314627887331,26.111435417549135,25.13429534743599,25.07852089925532
66,660.0,28.851983777652432,28.680626300283294,28.579430460857484,25.071120069643765,25.923316576258205,25.507889605836514,26.206945803034067,25.166753682146854,25.104568266308156
67,670.0,28.989914542392423,28.810769184251594,28.706681973200673,25.106273800303263,26.151298076909576,27.62969223430747,26.26857846625806,25.211340791530823,25.145960668313812
68,680.0,29.130148410871104,28.94431288374019,28.835488238074923,25.14018293648807,26.515228387245944,24.137506781720393,26.278181477581043,25.253264884486832,25.17279249252506
69,690.0,29.273160075062346,29.079165169117,28.96706947139542,25.17619994284005,26.515010699948874,26.59166575732624,26.297073761069548,25.286516897211246,25.202025133820747
70,700.0,29.4200345642678,29.218140013070663,29.100986337421862,25.20882698713726,26.44443234304638,27.285871003484953,26.36217463146036,25.3237609773329,25.229070617538046
71,710.0,29.569516076821028,29.359042112031936,29.23803867367408,25.24158007199226,26.02641397124989,25.704766177706006,26.417102670923143,25.36005994872057,25.26989654774902
72,720.0,29.722537879885248,29.502748419835722,29.377407520228527,25.274268278846616,26.90062241846531,27.881493779198113,26.3871791634639,25.396322055372366,25.28520281428822
73,730.0,29.879180575014555,29.650413218034682,29.51968616216882,25.307616521557563,25.667377593849796,25.4191532979777,26.43151681755826,25.426486581941283,25.311530719226575
74,740.0,30.03989375588597,29.801479873485096,29.665248738592304,25.3362634308295,27.025452763542027,26.058590889576152,26.453318174348226,25.46140739724308,25.344159755275953
75,750.0,30.203654297122327,29.955346066399702,29.81453101976919,25.369682379365347,25.96208291839789,26.657619660181453,26.52371364179771,25.49036140962228,25.35798180724014
76,760.0,30.37269512682036,30.112082887995356,29.966606230041577,25.401066888818868,27.276296417848513,27.304352724188977,26.538276739077826,25.5297240614699,25.341676690239765
77,770.0,30.544966423716332,30.27540837890059,30.12255426211662,25.42963458133479,25.653349805230352,26.839000619554156,26.542211556822615,25.550241948733706,25.463162446670292
78,780.0,30.722266091316573,30.43946321156328,30.282388975625498,25.46047822902007,26.206403470282886,21.584532004895987,26.5147324135045,25.583062585540027,25.423596289502395
79,790.0,30.90464688044488,30.609828279070406,30.445681497351767,25.49084584797881,27.039785592868142,32.86165089636417,26.636123270994446,25.611804035929097,25.462331998522245
80,800.0,31.090768161939366,30.784188551877005,30.612878237553108,25.51934308267081,23.982493578034887,23.815510589574497,26.604105367198144,25.637169869627495,25.47754571624425
81,810.0,31.283452505986453,30.961806828175835,30.785069565781466,25.550026784559314,30.346944197188513,27.1244101144445,26.623759214950756,25.66884465453093,25.485353975464957
82,820.0,31.48048504673409,31.145956942252784,30.96167794823193,25.577658602868386,23.334977164628622,26.147808944678385,26.655685857951685,25.6881962662743,25.514665099778302
83,830.0,31.684255856999826,31.33414721316847,31.142059550050025,25.606787302371135,28.545193759102627,25.95086059702304,26.6620707730119,25.723912600410234,25.54283919050503
84,840.0,31.891851768964997,31.52707719587866,31.328030681158154,25.636743754987855,24.644958683566646,27.14174952303613,26.67574297239637,25.731051566401494,25.551336854066793
85,850.0,32.107778198566,31.726255380918793,31.518696773513696,25.664031528871647,30.23722785147052,27.20562260145165,26.712740180877088,25.780049512668405,25.55266452326788
86,860.0,32.32981489720679,31.93102170207879,31.715229724022645,25.69219258607611,20.515227412049672,25.351943050376406,26.616594568214765,25.790694270306723,25.61352060006303
87,870.0,32.55786340132646,32.14134353676984,31.916618367960606,25.72273904932286,27.932744758348264,27.15357858627557,26.848152392331993,25.802972217772933,25.59221592486209
88,880.0,32.7928421560107,32.357784752622216,32.12397778075522,25.748481372267992,29.708483665103376,26.252230253614943,26.667911857083656,25.833720724557654,25.62119087984957
89,890.0,33.0362208277173,32.580953151758095,32.3374482151471,25.776452726192744,25.814965583075097,26.44243564487103,26.713154985357413,25.86551391530604,25.636742895561117
90,900.0,33.28617993656821,32.8106286339767,32.557148965897035,25.80763016690179,22.9352877733579,26.98213488617029,26.780520274543733,25.86453142874568,25.649743278299788
91,910.0,33.54530056892836,33.04755114788923,32.78328944642412,25.83358045220757,27.664109884902334,26.83269131420344,26.76987672786589,25.90701627725974,25.675208261935285
92,920.0,33.81293353424622,33.29141808968673,33.016435698098604,25.859461556660236,29.250818305916088,26.437236700528462,26.820753427526622,25.92261816932407,25.657657229677078
93,930.0,34.087642336199885,33.543929065586916,33.257079279164245,25.89175728619349,23.55778369180595,26.105926509734793,26.69710744217336,25.930886263644247,25.702487989288766
94,940.0,34.37450525424539,33.80374735017707,33.50396749436158,25.917145814041426,26.64502775300415,26.912180442556465,26.761400815583468,25.962386059017295,25.717579383091326
95,950.0,34.66848240775685,34.07156083575858,33.76061426584196,25.945726765338613,28.77647794444835,26.786682763685715,26.870060357815277,25.96044832362989,25.722622573834297
96,960.0,34.9748268340541,34.3497750786857,34.02402687074465,25.97437582473334,24.54706345580394,26.41477297448244,26.756972582354816,26.009330047840596,25.73820571526745
97,970.0,35.29080129839342,34.63485124042206,34.29630046427651,26.00095921120874,26.5787004845723,26.1313108539844,26.805349117666143,25.99778094926006,25.709398605193677
98,980.0,35.6179048770152,34.932098149352136,34.577298141583896,26.031226229855776,25.908966801407985,27.139035435959503,26.84203867775133,26.03301695458135,25.779018626232602
99,990.0,35.95764307932027,35.238213851257974,34.869016992483175,26.057238958460275,27.72528364874409,27.309303955421573,26.7493164826263,26.04855044702379,25.77044328453711
100,1000.0,,,,,,,,,
