,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
34,340.0,-2.235975144212074,-2.2398040079699713,-2.24374018466277,-3.407194302546657,-3.361861273705884,-3.234607169059106,-3.300935572130551,-3.285973116333239,-3.33938821342697
35,350.0,-2.2394093712212246,-2.243222224518954,-2.2471438465981746,-3.409944106969038,-3.365586261244122,-3.2380529065850125,-3.3043066598692126,-3.2890544475503343,-3.342557461246575
36,360.0,-2.2429179166252484,-2.246714600004393,-2.250621552196981,-3.4127620382947557,-3.3693837545841614,-3.241569085590845,-3.307747874477964,-3.292203179363544,-3.345794807102134
37,370.0,-2.24649911550941,-2.250279469344884,-2.2541716384188626,-3.415646582093665,-3.373252007086734,-3.245154189504979,-3.311257725554656,-3.2954178549433646,-3.349098750915591
38,380.0,-2.250151380658938,-2.2539152450330344,-2.2577925180366294,-3.418596280946263,-3.377189567773376,-3.248806855552489,-3.31483471702286,-3.2986970831551043,-3.3524678404598727
39,390.0,-2.2538731974495905,-2.257620411607055,-2.2614826764960516,-3.4216097340056897,-3.3811951132799964,-3.2525256360321655,-3.3184773555540104,-3.302039517133181,-3.3559006822580937
40,400.0,-2.257663120463177,-2.2613935222850725,-2.2652406672424883,-3.4246855920699786,-3.385266956204075,-3.256309111318864,-3.3221843035932093,-3.3054438644343396,-3.3593959406849616
41,410.0,-2.2615197677412158,-2.2652331942302544,-2.269065107588914,-3.4278225586932694,-3.389403827166295,-3.260156138886517,-3.3259545298816824,-3.3089088755120115,-3.3629523314811975
42,420.0,-2.2654418198631854,-2.26913810599259,-2.272954676211535,-3.431019382579654,-3.393604440580425,-3.2640653691244483,-3.329786601405948,-3.312433352575331,-3.3665686114353943
43,430.0,-2.269428013945678,-2.273106993364498,-2.2769081080512903,-3.434274863440316,-3.397867547979321,-3.268035872763849,-3.3336792041108394,-3.316016137682379,-3.3702435894393514
44,440.0,-2.2734771419002957,-2.277138645913126,-2.2809241930977464,-3.437587840655912,-3.402191799131284,-3.2720659529258134,-3.3376313549250822,-3.319656115397631,-3.373976110738463
45,450.0,-2.277588046825726,-2.2812319052671786,-2.285001771510205,-3.4409571988955028,-3.4065757051064,-3.2761547621262816,-3.3416418935625742,-3.3233522079667446,-3.3777650736394875
46,460.0,-2.281759621311186,-2.285385660544441,-2.289139732400587,-3.4443818609270584,-3.4110191242729733,-3.2803017273625787,-3.345709664195968,-3.327103378007245,-3.3816094006324064
47,470.0,-2.285990803640232,-2.2895988477973632,-2.2933370103103408,-3.4478607889389816,-3.415519589534038,-3.2845049457000157,-3.349833847560503,-3.330908623032838,-3.3855080682235017
48,480.0,-2.290280575564768,-2.2938704462782096,-2.2975925837199482,-3.451392981478002,-3.4200772327524116,-3.2887636111680996,-3.3540130926403515,-3.33476697523819,-3.3894600778241
49,490.0,-2.294627960621817,-2.2981994761972087,-2.301905471871805,-3.4549774718001247,-3.4246902193505964,-3.2930775173977747,-3.3582467454207436,-3.338677497473388,-3.393464463105519
50,500.0,-2.299032021852486,-2.3025849978707655,-2.3062747335583706,-3.458613326983622,-3.429357671809311,-3.2974448171446893,-3.362533751615228,-3.3426392845370354,-3.3975203038951203
51,510.0,-2.3034918598739003,-2.3070261080174257,-2.3106994639362166,-3.4622996435654776,-3.4340789437104196,-3.3018646854700995,-3.3668731479062584,-3.3466514666196754,-3.4016266906051853
52,520.0,-2.308006611636324,-2.311521939605356,-2.3151787945037454,-3.466035551476704,-3.4388528490500776,-3.3063365096554866,-3.371264177503809,-3.350713191133212,-3.4057827701651453
53,530.0,-2.31257544589459,-2.316071658666376,-2.3197118900935125,-3.469820207833326,-3.443678441395892,-3.310859225037616,-3.3757059267364222,-3.354823642195973,-3.409987683614737
54,540.0,-2.3171975654204466,-2.3206744644774897,-2.3242979473607677,-3.4736527972751285,-3.448554867954851,-3.315433111070907,-3.380197579818473,-3.3589820263137105,-3.414240630794363
55,550.0,-2.321872204773208,-2.325329586016806,-2.3289361939182385,-3.4775325312559318,-3.4534813656081718,-3.320055422874414,-3.384738380352752,-3.3631875734325347,-3.418540821450061
56,560.0,-2.3265986259045097,-2.330036281468687,-2.333625886199179,-3.481458647058502,-3.4584566881818524,-3.3247289933540376,-3.389327452409893,-3.3674395423410077,-3.422887490683516
57,570.0,-2.3313761209968087,-2.3347938387425686,-2.338366309539853,-3.4854304043838322,-3.463480325167621,-3.3294455396811022,-3.393964201223959,-3.371737204496685,-3.427279889754423
58,580.0,-2.3362040079167534,-2.3396015701824875,-2.3431567741788037,-3.4894470878707793,-3.4685517716104295,-3.334213957521813,-3.3986478120614927,-3.3760798657226014,-3.43171732024115
59,590.0,-2.341081630658938,-2.3444588163412057,-2.3479966179973926,-3.4935080030403145,-3.4736703386519396,-3.339034818558613,-3.403377514508045,-3.380466843135228,-3.4361990828556865
60,600.0,-2.3460083579405975,-2.3493649405135,-2.3528852022775935,-3.4976124756253117,-3.4788344543922816,-3.343897583693057,-3.4081527104259024,-3.384897478675022,-3.4407244815513027
61,610.0,-2.3509835837691377,-2.3543193300881238,-2.3578219118487644,-3.5017598544821746,-3.4840433915182336,-3.3487960769076173,-3.412972715452124,-3.3893711248875174,-3.4452928849113476
62,620.0,-2.3560067233630395,-2.359321395740772,-2.362806154227788,-3.5059495056070156,-3.4892978040962936,-3.3537354668821915,-3.417836869731305,-3.393887169412971,-3.449903634068976
63,630.0,-2.361077213837011,-2.3643705690116823,-2.3678373582624035,-3.510180813439474,-3.4945963916667964,-3.3587149072352345,-3.4227445183519007,-3.3984449967317882,-3.45455613928561
64,640.0,-2.366194515426182,-2.3694663029545735,-2.372914975240458,-3.5144531817426357,-3.4999372972306197,-3.363764619465638,-3.4276950686013916,-3.403044026091823,-3.4592497729470444
65,650.0,-2.3713581068044403,-2.374608070796173,-2.378038473610836,-3.5187660315679397,-3.5053198635682286,-3.3688322825114154,-3.432688019417937,-3.4076836771721744,-3.4639839626541638
66,660.0,-2.376567487104089,-2.379795365735337,-2.38320734452021,-3.5231187963131325,-3.510746234843733,-3.3739511659800647,-3.4377226049720107,-3.4123634049381986,-3.4687581401144847
67,670.0,-2.3818221749126685,-2.385027699093426,-2.388421094936339,-3.527510931314639,-3.5162133146163144,-3.379110105582981,-3.4427983444183137,-3.4170826531381033,-3.4735717403562574
68,680.0,-2.387121707364489,-2.3903045999739088,-2.3936792518618355,-3.531941903336172,-3.5217208479621824,-3.384311785694473,-3.4479147188595225,-3.4218409008866857,-3.47842423900987
69,690.0,-2.3924656387178485,-2.395625616513526,-2.3989813585806887,-3.5364111929279125,-3.5272687946625516,-3.3895502551409127,-3.4530711453586744,-3.4266376385600488,-3.4833151049357522
70,700.0,-2.3978535403235295,-2.400990311912088,-2.40432697578322,-3.5409182988627177,-3.5328565686896534,-3.3948286670551293,-3.4582670718286415,-3.43147235827995,-3.4882438259958706
71,710.0,-2.403285001498769,-2.4063982679533074,-2.4097156801696165,-3.545462729215011,-3.5384834965827214,-3.4001474786770123,-3.4635020303730624,-3.436344572589646,-3.4932099014463804
72,720.0,-2.4087596269349487,-2.4118490810149593,-2.415147064941023,-3.550044006100266,-3.5441484166742794,-3.40550381297028,-3.4687755514259124,-3.441253806383946,-3.4982128647649797
73,730.0,-2.4142770374004265,-2.417342362723152,-2.4206207379331235,-3.554661664815133,-3.5498520597013745,-3.4109002821447976,-3.474087056322476,-3.4461995977019515,-3.5032522256532483
74,740.0,-2.4198368691942744,-2.4228777409644904,-2.426136321857049,-3.5593152543249578,-3.5555921442985654,-3.4163328404699618,-3.4794360876850465,-3.4511814885821237,-3.5083275228937034
75,750.0,-2.425438774146343,-2.428454858447256,-2.431693454220326,-3.5640043292006327,-3.561370080099869,-3.4218018958355763,-3.484822168933681,-3.456199040101798,-3.5134383165594127
76,760.0,-2.4310824175821732,-2.4340733712761957,-2.4372917873372137,-3.5687284624856526,-3.567183892949878,-3.4273077894133603,-3.4902449033495198,-3.461251816797383,-3.5185841524654253
77,770.0,-2.4367674808353574,-2.439732948520663,-2.442930986480366,-3.5734872356848033,-3.573034902999904,-3.4328509184520772,-3.4957038285140185,-3.4663394088593127,-3.5237645472940327
78,780.0,-2.442493657864774,-2.4454332767140152,-2.4486107308295035,-3.578280237381422,-3.5789204426699306,-3.4384301730065494,-3.5011984797137496,-3.4714613917572184,-3.5289792157488895
79,790.0,-2.4482606571579635,-2.4511740513963294,-2.4543307129549428,-3.5831070697321645,-3.584840804143525,-3.444038108044951,-3.5067283624096617,-3.476617368193423,-3.534227665850929
80,800.0,-2.454068201248619,-2.4569549840941294,-2.460090637746441,-3.5879673443411595,-3.5907966399791014,-3.4496891553371545,-3.5122931898900074,-3.481806945576805,-3.5395095208029868
81,810.0,-2.45991602445302,-2.4627757987216956,-2.4658902225295543,-3.5928606800992817,-3.5967835459246764,-3.455371056407397,-3.5178924838647343,-3.4870297367577985,-3.544824382754308
82,820.0,-2.465803876045229,-2.4686362301789817,-2.4717291980002205,-3.59778670810518,-3.602809281959446,-3.4610876642097983,-3.523525843969426,-3.4922853722186282,-3.5501718542020435
83,830.0,-2.471731516910414,-2.4745360280876105,-2.4776073070056412,-3.602745064597717,-3.6088645118782794,-3.4668373211315595,-3.529192895116662,-3.497573475878471,-3.5555515745167523
84,840.0,-2.4776987221096642,-2.4804749531473895,-2.4835243033011114,-3.6077353964502494,-3.614955386364148,-3.472619383059852,-3.5348932393631483,-3.5028937011534196,-3.560963190339036
85,850.0,-2.483705276779325,-2.4864527776038003,-2.489479953401486,-3.612757359965222,-3.621076668807496,-3.4784349335882245,-3.5406264972317834,-3.508245674451644,-3.566406332445237
86,860.0,-2.489750981268966,-2.4924692866798424,-2.4954740350400724,-3.6178106162781,-3.627234820261827,-3.4842836566151956,-3.5463923266151096,-3.513629082011412,-3.5718806315567573
87,870.0,-2.495835647934964,-2.498524277327856,-2.5015063381895963,-3.6228948354573514,-3.6334176955789763,-3.4901629324578662,-3.5521902329049975,-3.5190435711465553,-3.5773857987233506
88,880.0,-2.5019591006091706,-2.504617557786196,-2.5075766634355574,-3.628009697997799,-3.639633847025278,-3.496074556213205,-3.558020123254964,-3.524488799224235,-3.58292145375964
89,890.0,-2.5081211752894133,-2.510748947858582,-2.513684822927721,-3.633154885997635,-3.645884987852187,-3.502017098721804,-3.5638814219301937,-3.5299644531525627,-3.5884872843380218
90,900.0,-2.5143217214408686,-2.5169182792320557,-2.5198306401536366,-3.638330091294673,-3.652166190825444,-3.5079904340806833,-3.5697738287148626,-3.5354702280919827,-3.5940829695181575
91,910.0,-2.5205605994518594,-2.523125394827403,-2.5260139496980867,-3.643535016266854,-3.6584738057279456,-3.5139948416565114,-3.5756970755401554,-3.541005788233175,-3.599708192553292
92,920.0,-2.526837683213431,-2.5293701492715637,-2.53223459711576,-3.648769363879901,-3.6648129281162785,-3.5200298097905836,-3.5816508113822705,-3.5465708546535013,-3.605362657854449
93,930.0,-2.5331528589477044,-2.5356524081750083,-2.538492439211203,-3.6540328434788694,-3.6711850030247235,-3.526094560803377,-3.587634762154017,-3.552165124208853,-3.6110460277987877
94,940.0,-2.539506023209206,-2.5419720496715374,-2.5447873442237383,-3.659325177808152,-3.6775833315971336,-3.5321884052245753,-3.593648465168027,-3.557788292101297,-3.616758041544749
95,950.0,-2.5458970881543306,-2.548328962544749,-2.5511191900813195,-3.664646087895446,-3.6840110384765037,-3.5383119225102693,-3.5996916747997525,-3.563440085632796,-3.6224984110105245
96,960.0,-2.552325975550266,-2.554723046642203,-2.55748786792818,-3.6699953041244036,-3.690470139776567,-3.5444646633996766,-3.605764198998068,-3.5691202013668137,-3.6282668432168483
97,970.0,-2.5587926221458903,-2.561154215126741,-2.5638932784808524,-3.6753725625692173,-3.6969557423506823,-3.5506459219624444,-3.6118656103121265,-3.574828397053642,-3.634063062667232
98,980.0,-2.5652969762837396,-2.567622390283487,-2.5703353339707413,-3.6807776025387127,-3.703469743754916,-3.556855101328116,-3.617995662626006,-3.580564370869242,-3.6398867521154
99,990.0,-2.571838999130491,-2.5741275088550992,-2.5768139576468503,-3.6862101725576766,-3.710011145909748,-3.5630929823377873,-3.624154102486676,-3.5863278766281406,-3.6457377048838504
100,1000.0,,,,,,,,,
