,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
35,350.0,24.826137126210387,24.127905926084175,23.907383402888087,24.7721556570631,24.725385897702118,24.35257025588811,24.339890471890314,24.75676408709771,23.984415510119284
36,360.0,24.919387426228283,24.21980647744881,24.004956443790213,24.864761405515715,24.817729569203014,24.445922339083545,24.432774756491927,24.849269263376165,24.068398413048435
37,370.0,25.00843340034587,24.306599068867445,24.096464185693087,24.953110728822804,24.90563121485728,24.534092157481897,24.520545597293196,24.93745543726323,24.144914275633617
38,380.0,25.093654994503233,24.388431623516226,24.182511956266048,25.037521961998053,24.989635709055623,24.617773097001148,24.603854040414735,25.021763377970107,24.221195849723294
39,390.0,25.175601349545165,24.465931286972246,24.263625960416768,25.11858117805637,25.070146919309813,24.69712785548303,24.68303212045524,25.102558931975828,24.287803979096974
40,400.0,25.254537771017414,24.539439370870763,24.340252499967388,25.19643538810262,25.14750877853207,24.772878928879166,24.758474019146153,25.1803600581807,24.354583201711726
41,410.0,25.330768269190532,24.609481918126367,24.41282031686208,25.27176433562421,25.22201976941663,24.845208740934474,24.830584022039865,25.25536384938142,24.416043828251418
42,420.0,25.404533741932458,24.676194102447106,24.48170673412262,25.344392630673592,25.2939963839612,24.91415015124625,24.899723809775544,25.327741872750938,24.47290583871032
43,430.0,25.47627815246817,24.739946066819275,24.547208475586057,25.41494308710549,25.36370157987847,24.980771961736508,24.96602184517042,25.398003553793856,24.53171163075432
44,440.0,25.54594949206405,24.800956024910175,24.609651760982583,25.483340868404923,25.43140277180041,25.044454199397286,25.029896818544902,25.46622153445375,24.580938997480065
45,450.0,25.61409570970095,24.859636320962228,24.66927355139779,25.550082357015146,25.497089645007275,25.10618283395136,25.09150794668047,25.532617154024855,24.632092532564727
46,460.0,25.680431644679853,24.915888301905152,24.726349919046637,25.61527335107628,25.56128312122798,25.16507211957328,25.15100818374489,25.597403065840393,24.680815287670274
47,470.0,25.745583111648926,24.970215307866216,24.781032821125443,25.678712794614388,25.623960873666082,25.22287894923433,25.208711740532166,25.66063622070005,24.725802344456437
48,480.0,25.80934449819505,25.02258965103973,24.833592596869373,25.74124727563093,25.685140367141166,25.278329131343654,25.264518654850598,25.722705709676607,24.7723702379723
49,490.0,25.87218450859678,25.073345030265433,24.884125736537417,25.802414040977148,25.745354570419362,25.332414101068732,25.319156622217463,25.78349906894092,24.809870112888884
50,500.0,25.93383886122434,25.122318282104537,24.932861066080115,25.862402372037003,25.804187346339656,25.38497067641186,25.371909566860868,25.843268726308445,24.854036698031138
51,510.0,25.994903896867424,25.169978172719627,24.979884025407394,25.921870284252986,25.862289829658195,25.43603109232261,25.423651679744026,25.90205297151776,24.890367385498188
52,520.0,26.054767673798082,25.216181396271182,25.02536000095423,25.980159674596376,25.919516423040076,25.485724454445695,25.474182136791104,25.960064958286953,24.929149011397627
53,530.0,26.1144069065909,25.261270885205985,25.069401406118864,26.03782325906218,25.975772720944665,25.534798749175078,25.52357326684859,26.01727738912235,24.9674414257263
54,540.0,26.17344705152427,25.30516263509419,25.112103866929004,26.09481376956168,26.031437683881652,25.58256228254644,25.571917404197734,26.073952597243366,24.998065861918093
55,550.0,26.231710387571592,25.348087945447368,25.15360276168085,26.151427918686014,26.086766765992063,25.628835425912563,25.61954732380712,26.129962244542288,25.03636666080458
56,560.0,26.289478759469134,25.38989070782448,25.193930599225098,26.20744247403748,26.14104742439921,25.6748861029059,25.666246580345415,26.18542621714508,25.067196870672646
57,570.0,26.347050083377813,25.4309062068074,25.23321536271974,26.263002352683177,26.195232410605033,25.720126491200023,25.712240030762622,26.240452540305782,25.100763425932733
58,580.0,26.404693669505722,25.471165232256734,25.27153934811063,26.318104733773957,26.249087074047807,25.763974432443575,25.757562502376533,26.29532981668391,25.131213264876727
59,590.0,26.461396545988556,25.510487170928247,25.308935321532125,26.373073508505556,26.302299009727772,25.807579429668404,25.802166529729593,26.34961478431598,25.15737213472487
60,600.0,26.518575420016358,25.549374403691026,25.345477275292595,26.42789605258171,26.35530171084778,25.850566451081395,25.846297702286144,26.40382997981774,25.196174845190743
61,610.0,26.57511338561285,25.587351416592938,25.38129484994571,26.48235035060682,26.408253099082494,25.892746481356756,25.890022831955008,26.457612989357248,25.215157463473414
62,620.0,26.631688623701677,25.624944978171754,25.416288312956453,26.536745546622587,26.460936755868357,25.93489423152159,25.933117906699643,26.51149074182812,25.24820911039919
63,630.0,26.688560755499385,25.66177889463854,25.450719291705337,26.5909434697309,26.513201765097104,25.97605024947171,25.97611977388014,26.565309008780545,25.27619105661717
64,640.0,26.744965691067936,25.698382045766873,25.484441327543898,26.644891214198264,26.56577335215643,26.01666756141428,26.018264693902115,26.618624342054613,25.304842071833598
65,650.0,26.80162883252756,25.7343026919431,25.5175895132013,26.699550695312947,26.618007599360254,26.056994786950956,26.06040723402544,26.67247874822214,25.32973959033637
66,660.0,26.858354743282135,25.77002903314896,25.550212830776854,26.753513645221894,26.670404228725868,26.097431694090243,26.10226416745761,26.725602600303894,25.350176302341385
67,670.0,26.91518049917989,25.805110314642167,25.582335902844854,26.8078346230174,26.722770691760847,26.13682428891063,26.143870194432427,26.779682066452082,25.38179219081484
68,680.0,26.972450573021835,25.84004025336756,25.613973444193228,26.86198833207359,26.774950716014395,26.17649376817999,26.185311414963152,26.833190252722062,25.408131509431165
69,690.0,27.029443474621623,25.874530755677966,25.645151063469935,26.916934020974477,26.827581548108594,26.21503584411692,26.226254888845585,26.886996870022948,25.42651347140693
70,700.0,27.08692567330208,25.90887970723962,25.67596655173553,26.970961112791557,26.879931729859237,26.25445180291916,26.267390499082268,26.940790161161253,25.463127821144326
71,710.0,27.144724821818524,25.94277747059974,25.706393172728635,27.026277343674497,26.93271888301839,26.2927067310186,26.308222465889383,26.99494526756902,25.468062624968738
72,720.0,27.20234989015564,25.976576837959982,25.736425984195776,27.08087527340203,26.985352300907962,26.331189326056126,26.349138336128824,27.04935061238946,25.50791642841933
73,730.0,27.26093974355305,26.009934831835615,25.766224355569832,27.136597406263252,27.038502206468394,26.369558853109098,26.389776391976625,27.103811896658407,25.523345210473508
74,740.0,27.319160969145234,26.04331291093921,25.795603021372578,27.19198699834854,27.091890292099162,26.40720036922134,26.430386848204172,27.1584771165392,25.55235244143873
75,750.0,27.378490152498237,26.076854255787396,25.824780914838165,27.247393457012752,27.14490332590647,26.4452236537087,26.47116608755848,27.21340913230562,25.568257638696412
76,760.0,27.437527815156106,26.10939304294947,25.853666922348136,27.304116124522263,27.199064040405574,26.483230390865824,26.51149794681732,27.268986761827197,25.590536608213508
77,770.0,27.49764586417138,26.142408778166608,25.8823395528851,27.36032427890043,27.25293696628418,26.520458730669354,26.55218330526716,27.324423674712687,25.612263930557834
78,780.0,27.55747798656871,26.175242141736163,25.910753162993213,27.41731408845399,27.30697480476267,26.55821506780168,26.59335289939653,27.380392059047534,25.652055322814586
79,790.0,27.6184802894023,26.207984221146713,25.939048779069324,27.474256701119334,27.362135696011393,26.595808827460388,26.633272328962462,27.436748467479354,25.655586538294678
80,800.0,27.679266019956103,26.24039261420142,25.967014932159117,27.53179162107624,27.416465116176564,26.633296987426263,26.67454882627704,27.493840618515694,25.675800475895237
81,810.0,27.74089490865011,26.272817089375195,25.99478752382872,27.590157239596255,27.4720713694523,26.669811786662827,26.715290986487883,27.550603784886544,25.707294621479615
82,820.0,27.8039242123455,26.30550679531174,26.02272583039758,27.64865970260212,27.528032464961523,26.707811593632226,26.755905621179927,27.608063599017495,25.719997853581273
83,830.0,27.86539327396453,26.337926801076474,26.05009949275911,27.707642973438457,27.583864206082517,26.74504580138016,26.797516963784947,27.666301854435556,25.749449772856256
84,840.0,27.92953781281047,26.37023915157206,26.077604934724587,27.76657169901591,27.64067995338087,26.78267022036915,26.83861013913663,27.724570196436908,25.76406407901542
85,850.0,27.99303388700617,26.40271502581408,26.104933020086122,27.827407623374675,27.697144528456015,26.818542086459388,26.879422357249155,27.783658441742688,25.79201212452496
86,860.0,28.058205802063124,26.434723366268145,26.13208289094193,27.887046073409554,27.755410448347615,26.857632374044975,26.921368968128633,27.84313457513543,25.806597789156235
87,870.0,28.122707784383454,26.46749432364682,26.159196138550637,27.948943632481303,27.812532069942083,26.89355501881133,26.962671029187828,27.90325311051989,25.827939888797697
88,880.0,28.189138676482848,26.499840350336946,26.186304635533595,28.009885039459203,27.87157007181505,26.930650980212228,27.005299946950977,27.963706713515307,25.852856869830788
89,890.0,28.254960030886597,26.532347842177437,26.213139320104716,28.072432024679273,27.9303389900542,26.969258648178776,27.046373095821192,28.024793539495924,25.86385314742268
90,900.0,28.322797591792817,26.564615361934358,26.239954077773433,28.13498284522133,27.98968226858511,27.00628537126271,27.089234444435093,28.086477225068993,25.897008495018753
91,910.0,28.390721686355448,26.597241043601585,26.26691553529862,28.198868887690306,28.05004071223873,27.04319177590819,27.131228417004866,28.14860820209764,25.912528801800573
92,920.0,28.45953837695522,26.63014373818344,26.293630992984223,28.262853589560144,28.11034831128629,27.080279059243423,27.174383237848602,28.211702616727486,25.925509604139318
93,930.0,28.528575403637213,26.662238191880682,26.32034633865473,28.327231690371033,28.17147768726822,27.119240049631582,27.21743487807278,28.275346303635374,25.951725210474347
94,940.0,28.599255059008698,26.6953659740696,26.347120733516128,28.39317429028783,28.234078162817106,27.15526748591394,27.259762405540936,28.339584525040117,25.979188587400284
95,950.0,28.670687463837318,26.728109965028466,26.373597514721087,28.459036522484062,28.29557107362177,27.194711829186677,27.30391865607855,28.404282016144144,25.989868986757504
96,960.0,28.742212286030497,26.761140241175287,26.400401272642267,28.52594980105524,28.358960270828707,27.231310678972466,27.347812635782468,28.470095999363743,26.010433205007512
97,970.0,28.815086042100436,26.793955813783423,26.426968138056925,28.593369971130613,28.422888330734658,27.269401016359968,27.391482636742772,28.53605537274258,26.033337059959106
98,980.0,28.88940633539513,26.827276297730606,26.453712897992016,28.662896045124327,28.48675311377876,27.307237219151375,27.436108500528697,28.603654062425278,26.04739483287904
99,990.0,28.963570775282854,26.860089347982438,26.48019933651991,28.730604501422004,28.553003156535667,27.345584376605515,27.48035502377641,28.6713505063336,26.075491597761047
100,1000.0,,,,,,,,,
