,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
80,800.0,3.056776238138898e-05,2.32636951518354e-05,2.8175558495279846e-05
81,810.0,3.066511292360302e-05,2.3315315627060593e-05,2.8153487277921778e-05
82,820.0,3.076236652095494e-05,2.3366367306454843e-05,2.812963325890072e-05
83,830.0,3.085971523691947e-05,2.341691967811062e-05,2.8103218323664315e-05
84,840.0,3.0956870517944635e-05,2.346742746000814e-05,2.807727867841467e-05
85,850.0,3.105418157314985e-05,2.351803401216627e-05,2.804794409275263e-05
86,860.0,3.115191775203194e-05,2.3568233869335077e-05,2.8016480817595334e-05
87,870.0,3.124969257810488e-05,2.3618239478590133e-05,2.798571897071655e-05
88,880.0,3.134754762167788e-05,2.366799012388509e-05,2.7951414842349383e-05
89,890.0,3.14455971916704e-05,2.3717613511287888e-05,2.7915649799664325e-05
90,900.0,3.1544016563592256e-05,2.3767253281360513e-05,2.787959855284923e-05
91,910.0,3.1643022141292396e-05,2.3816917486348614e-05,2.7841837048183553e-05
92,920.0,3.174207240919285e-05,2.386670618182434e-05,2.780203277968363e-05
93,930.0,3.1841589893245954e-05,2.3916514360569873e-05,2.7761962600631448e-05
94,940.0,3.194173760520562e-05,2.3966042140476866e-05,2.772074463194633e-05
95,950.0,3.204206751150896e-05,2.4015823751455367e-05,2.7678439576295128e-05
96,960.0,3.2142950331348986e-05,2.4066076133346812e-05,2.7635132235919127e-05
97,970.0,3.224443976306287e-05,2.4115853443912802e-05,2.7589739046703016e-05
98,980.0,3.23464081651354e-05,2.4166162426962033e-05,2.7543462937483033e-05
99,990.0,3.2449082624720915e-05,2.421658267882296e-05,2.7497050498759987e-05
100,1000.0,,,
