calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6cc88dd9-4069-49d2-b55e-415f12e74535,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,4.66578511848497,4.66578511848497,4.66578511848497,90.0,90.0,90.0,1e-06,positive,205.259,95.567,95.567,-0.000,0.000,-0.000,95.567,205.259,95.567,-0.000,0.000,-0.000,95.567,95.567,205.259,-0.000,0.000,-0.000,5208044.439,839388.408,839388.865,-228923.634,0.000,0.000,839388.407,5208044.439,839388.867,0.000,-228923.634,0.000,839388.408,839388.865,5208044.439,-0.000,-0.000,-228923.633
c07f3865-2c1e-4b57-8044-53afb5572350,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,A15--Cr3Si,A15--Cr3Si,8.009301425906932,8.009301425906932,8.009301425906932,90.0,90.0,90.0,1e-06,positive,-22314.968,8018.721,9985.568,-597.488,-1910.541,890.213,3347.280,-17025.821,6344.208,2726.906,-14.832,3245.166,4475.709,9223.285,-26897.242,-1461.932,-2715.822,-378.124,-23944.980,1279.147,3434.419,-254.346,308.288,-2427.695,272.230,-22408.727,2044.006,359.509,876.427,758.691,2247.885,-2891.639,-22702.140,-272.328,-495.137,830.180
317971ba-eabd-4d67-98c4-80cbd56f53e5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,D0_3--BiF3,D0_3--BiF3,5.75163443666786,5.75163443666786,5.75163443666786,90.0,90.0,90.0,1e-08,negative,106.809,160.530,160.530,-0.000,-0.000,0.000,160.530,106.809,160.530,0.000,-0.000,0.000,160.530,160.530,106.809,-0.000,-0.000,0.000,-0.003,0.002,0.002,-1389.697,-0.000,-0.000,0.002,-0.003,0.002,-0.000,-1389.697,0.000,0.002,0.002,-0.003,-0.000,-0.000,-1389.697
317971ba-eabd-4d67-98c4-80cbd56f53e5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,D0_3--BiF3,D0_3--BiF3,5.75163443666786,5.75163443666786,5.75163443666786,90.0,90.0,90.0,1e-08,positive,106.809,160.530,160.530,0.000,-0.000,-0.000,160.530,106.809,160.530,0.000,0.000,-0.000,160.530,160.530,106.809,0.000,0.000,-0.000,0.003,-0.002,-0.002,-1389.697,0.000,-0.000,-0.002,0.003,-0.002,0.000,-1389.697,0.000,-0.002,-0.002,0.003,0.000,0.000,-1389.697
ebe49978-0e3b-4772-bf03-70db3a0d3c43,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,D0_3--BiF3,D0_3--BiF3,5.75163443666786,5.75163443666786,5.75163443666786,90.0,90.0,90.0,1e-07,negative,106.809,160.530,160.530,-0.000,-0.000,0.000,160.530,106.809,160.530,-0.000,-0.000,0.000,160.530,160.530,106.809,-0.000,-0.000,0.000,86207854.052,89811556.086,90623342.937,3046830.353,1735298.590,-896762.094,91963313.162,87200309.642,92340221.696,1235425.580,2782055.988,663327.563,90499548.846,92058030.936,84973675.785,-1470191.148,249218.217,2054186.841
ebe49978-0e3b-4772-bf03-70db3a0d3c43,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,D0_3--BiF3,D0_3--BiF3,5.75163443666786,5.75163443666786,5.75163443666786,90.0,90.0,90.0,1e-07,positive,106.809,160.530,160.530,0.000,0.000,-0.000,160.530,106.809,160.530,0.000,0.000,-0.000,160.530,160.530,106.809,0.000,0.000,-0.000,-86637920.660,-88927228.883,-88848086.818,3309139.750,381051.570,599532.822,-89149063.297,-87313535.847,-91661364.497,841507.041,1450520.772,-643729.129,-89820323.883,-90512309.890,-86388006.302,612256.148,783932.875,1719079.388
bfed9aa0-0608-44f3-9e99-9db5f102245e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,D0_3--BiF3,D0_3--BiF3,5.75163443666786,5.75163443666786,5.75163443666786,90.0,90.0,90.0,1e-06,negative,106.807,160.532,160.532,-0.000,0.000,0.000,160.532,106.807,160.532,0.000,-0.000,-0.000,160.532,160.532,106.807,-0.000,-0.000,0.000,8537832.330,8823513.481,9130086.182,397105.784,-50162.614,-65491.333,8892307.478,8473761.299,8922859.945,63686.655,342850.214,-180980.950,9230583.521,8980492.050,8429736.135,-74006.596,-175558.288,317361.901
bfed9aa0-0608-44f3-9e99-9db5f102245e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,D0_3--BiF3,D0_3--BiF3,5.75163443666786,5.75163443666786,5.75163443666786,90.0,90.0,90.0,1e-06,positive,106.811,160.528,160.528,0.000,0.000,-0.000,160.528,106.811,160.528,0.000,0.000,-0.000,160.528,160.528,106.811,0.000,0.000,-0.000,-8455851.625,-8910963.213,-8996959.010,225231.369,138631.894,-45003.162,-8994369.623,-8628532.160,-9055440.157,82337.928,74211.139,-112670.683,-9099909.514,-9012837.181,-8592786.453,-125249.100,217162.942,144875.177
13f0bbfa-7257-479e-aa0c-9d7c800e5010,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,3.645081201871975,3.645081201871975,3.645081201871975,90.0,90.0,90.0,1e-08,negative,207.416,126.377,126.377,-0.000,0.000,0.000,126.377,207.416,126.377,0.000,0.000,-0.000,126.377,126.377,207.416,-0.000,0.000,0.000,0.000,0.000,0.000,67.575,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.575,-0.000,0.000,0.000,-0.000,-0.000,0.000,67.575
ad02afb4-f17c-4ac0-9e7a-cc3dca37d308,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,6.32119679111031,6.32119679111031,6.32119679111031,90.0,90.0,90.0,1e-08,negative,-646.729,4692.353,4692.353,0.000,-0.000,0.000,4692.353,-646.729,4692.353,-0.000,-0.000,-0.000,-198906.941,-392495.124,-556474.440,161212.757,61340.211,-41763.037,195984.909,667149.756,68215.757,-65896.699,149122.552,218775.173,0.012,0.004,0.012,-0.000,-11925.684,0.000,0.012,0.012,0.004,-0.000,0.000,-11925.684
13f0bbfa-7257-479e-aa0c-9d7c800e5010,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,3.645081201871975,3.645081201871975,3.645081201871975,90.0,90.0,90.0,1e-08,positive,207.416,126.377,126.377,0.000,-0.000,0.000,126.377,207.416,126.377,0.000,0.000,0.000,126.377,126.377,207.416,0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.575,-0.000,0.000,-0.000,-0.000,-0.000,0.000,67.575,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.575
ad02afb4-f17c-4ac0-9e7a-cc3dca37d308,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,6.32119679111031,6.32119679111031,6.32119679111031,90.0,90.0,90.0,1e-08,positive,-646.738,4692.357,4692.357,-0.000,-0.000,0.000,-888136.048,404362.858,822485.578,-30720.353,-75326.247,37044.970,-1341867.613,-2108357.189,-2018085.850,-458968.619,-390700.251,-192085.964,-324571.870,-288802.365,-189199.785,63240.114,-151036.220,162925.123,-0.012,-0.004,-0.012,0.000,-11925.684,-0.000,-109478.211,-86483.344,-230371.675,-64851.200,-130821.557,-238283.134
93459c23-d283-4715-aea6-80f7b145afd5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,3.645081201871975,3.645081201871975,3.645081201871975,90.0,90.0,90.0,1e-07,negative,207.416,126.377,126.377,-0.000,0.000,-0.000,126.377,207.416,126.377,-0.000,0.000,0.000,126.377,126.377,207.416,-0.000,0.000,0.000,-0.000,0.000,0.000,67.575,0.000,-0.000,0.000,-0.000,0.000,-0.000,67.575,0.000,0.000,0.000,-0.000,-0.000,-0.000,67.575
ee300760-4420-4c2b-bdf7-ba2cf9ac551f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,6.32119679111031,6.32119679111031,6.32119679111031,90.0,90.0,90.0,1e-07,negative,-646.684,4692.336,4692.336,0.000,-0.000,0.000,19291.286,42111.491,11901.100,598.030,-4401.467,2128.827,4692.336,4692.336,-646.684,-0.000,-0.000,-0.000,0.042,0.124,0.122,-11925.684,0.000,-0.000,0.124,0.042,0.122,-0.000,-11925.684,-0.000,-15686.139,-24226.369,-47109.197,10607.632,2581.901,-1152.715
93459c23-d283-4715-aea6-80f7b145afd5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,3.645081201871975,3.645081201871975,3.645081201871975,90.0,90.0,90.0,1e-07,positive,207.416,126.376,126.376,0.000,-0.000,0.000,126.376,207.416,126.376,-0.000,-0.000,0.000,126.376,126.376,207.416,0.000,0.000,0.000,0.000,-0.000,-0.000,67.575,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,67.575,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.575
ee300760-4420-4c2b-bdf7-ba2cf9ac551f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,6.32119679111031,6.32119679111031,6.32119679111031,90.0,90.0,90.0,1e-07,positive,-64831.283,-4044.590,-5467.004,-35570.261,-33817.851,-47028.362,-1178.408,-102330.154,-114803.734,-31932.159,-29003.551,16804.188,-5378.175,-17312.966,53152.504,-6466.492,-1393.611,-1740.038,-21439.651,-29292.060,-45216.043,-19168.481,-25202.686,-2432.923,-0.124,-0.042,-0.122,0.000,-11925.684,-0.000,-0.124,-0.122,-0.042,0.000,-0.000,-11925.684
98e0172b-ae72-496b-984b-70ce1fe91ca2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,3.645081201871975,3.645081201871975,3.645081201871975,90.0,90.0,90.0,1e-06,negative,207.416,126.377,126.377,-0.000,0.000,-0.000,126.377,207.416,126.377,0.000,0.000,0.000,126.377,126.377,207.416,-0.000,0.000,-0.000,-0.000,0.000,0.000,67.575,0.000,0.000,0.000,-0.000,0.000,-0.000,67.575,-0.000,0.000,0.000,-0.000,0.000,0.000,67.575
37eff7f4-e602-4b99-a6bc-c914380a8b4c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,6.32119679111031,6.32119679111031,6.32119679111031,90.0,90.0,90.0,1e-06,negative,1445.714,2314.361,1476.931,985.369,227.902,31.340,1986.196,1131.079,1513.472,1438.094,267.174,-41.667,4692.160,4692.160,-646.238,-0.000,0.000,-0.000,0.423,1.237,1.216,-11925.684,-0.000,0.000,1.237,0.423,1.216,-0.000,-11925.684,0.000,1.237,1.216,0.423,-0.000,-0.000,-11925.684
98e0172b-ae72-496b-984b-70ce1fe91ca2,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,3.645081201871975,3.645081201871975,3.645081201871975,90.0,90.0,90.0,1e-06,positive,207.415,126.376,126.376,0.000,-0.000,-0.000,126.376,207.415,126.376,-0.000,-0.000,0.000,126.376,126.376,207.415,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.575,0.000,0.000,-0.000,0.000,-0.000,0.000,67.575,-0.000,-0.000,-0.000,0.000,0.000,-0.000,67.575
37eff7f4-e602-4b99-a6bc-c914380a8b4c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,L1_2--AuCu3,L1_2--AuCu3,6.32119679111031,6.32119679111031,6.32119679111031,90.0,90.0,90.0,1e-06,positive,-647.229,4692.550,4692.550,-0.000,0.000,-0.000,173.865,4525.361,3820.436,-1323.875,-699.104,290.566,1443.658,-3173.931,3934.459,-729.086,-2051.035,-1409.486,4104.573,854.392,4192.348,-4287.080,-910.257,-338.294,-1488.492,857.224,2829.591,1457.521,-428.209,493.200,-1.237,-1.216,-0.423,0.000,0.000,-11925.684
aa78f0fe-aced-4ec0-b66f-68365acec5b0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,oqmd-301923,oqmd-301923,3.637595152393076,3.637595152393076,7.320952413963049,90.0,90.0,90.0,1e-08,negative,197.069,140.501,122.633,-0.000,-0.000,0.000,140.501,197.069,122.633,-0.000,-0.000,0.000,122.633,122.633,214.218,-0.000,0.000,0.000,0.000,0.000,0.000,59.669,0.000,-0.000,0.000,0.000,0.000,0.000,59.669,-0.000,0.000,0.000,0.000,-0.000,-0.000,69.473
aa78f0fe-aced-4ec0-b66f-68365acec5b0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,oqmd-301923,oqmd-301923,3.637595152393076,3.637595152393076,7.320952413963049,90.0,90.0,90.0,1e-08,positive,197.069,140.501,122.633,0.000,0.000,0.000,140.501,197.069,122.633,0.000,0.000,-0.000,122.633,122.633,214.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.473
8bec57d9-ef78-4ee0-8ed6-02d68187b1de,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,oqmd-301923,oqmd-301923,3.637595152393076,3.637595152393076,7.320952413963049,90.0,90.0,90.0,1e-07,negative,197.069,140.501,122.633,-0.000,-0.000,-0.000,140.501,197.069,122.633,-0.000,-0.000,-0.000,122.633,122.633,214.218,0.000,0.000,-0.000,0.000,0.000,0.000,59.669,0.000,0.000,0.000,0.000,0.000,0.000,59.669,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.473
8bec57d9-ef78-4ee0-8ed6-02d68187b1de,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,oqmd-301923,oqmd-301923,3.637595152393076,3.637595152393076,7.320952413963049,90.0,90.0,90.0,1e-07,positive,197.069,140.501,122.633,0.000,0.000,-0.000,140.501,197.069,122.633,0.000,0.000,-0.000,122.633,122.633,214.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.669,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,69.473
d1ec5c7a-5c53-46a7-a19e-f81d0d356e34,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,FeP3,oqmd-301923,oqmd-301923,3.637595152393076,3.637595152393076,7.320952413963049,90.0,90.0,90.0,1e-06,negative,197.070,140.501,122.633,0.000,-0.000,-0.000,140.501,197.070,122.633,-0.000,-0.000,0.000,122.633,122.633,214.218,0.000,0.000,-0.000,0.000,0.000,0.000,59.669,0.000,0.000,0.000,0.000,0.000,0.000,59.669,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.473
