,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
78,780.0,24.634944132763664,24.632286313332568,24.62994413400587,24.441457284899535,24.51294645194538,24.450745467323575,23.129085569068256,24.28812218200308,24.43028608547132
79,790.0,24.642628282739416,24.6400305509832,24.63775156744573,24.453892866318572,24.523584296847915,24.462669627632934,23.14836561463603,24.303763827872018,24.4427962780049
80,800.0,24.650029748697325,24.64748993189093,24.645271842757598,24.465874262741686,24.533834453070426,24.47416258140799,23.167158411649,24.31885770797719,24.454853117690387
81,810.0,24.657162185321763,24.65467821343421,24.652518827094767,24.477423217133808,24.543715429888714,24.485244720261242,23.18548136219927,24.33342880468347,24.46647809990095
82,820.0,24.664038435212014,24.661608334965802,24.659505563136232,24.488560193138206,24.55324465111825,24.495935253366238,23.203350958670143,24.347500706540835,24.477691469605187
83,830.0,24.670670585980528,24.6682924753081,24.666244327054383,24.49930446390319,24.562438530180867,24.506252288178153,23.22078284980007,24.361095699785036,24.488512307047937
84,840.0,24.677070022736796,24.674742105604945,24.672746681778584,24.509674193847758,24.571312539234146,24.51621290484706,23.23779190089595,24.374234852955116,24.498958606707312
85,850.0,24.683247476379897,24.68096803796742,24.679023525989308,24.519686513946706,24.579881272849615,24.525833224877204,23.254392248766038,24.386938095207032,24.509047350119626
86,860.0,24.689213068056354,24.68698047025087,24.685085139268512,24.529357591186287,24.588158506782754,24.53512847452912,23.270597351885613,24.39922428885332,24.51879457310582
87,870.0,24.694976350165028,24.692789027347853,24.690941223693855,24.538702692632953,24.596157252192402,24.54411304341969,23.286420036253094,24.41111129660775,24.528215427884486
88,880.0,24.70054634416636,24.69840279927462,24.69660094224788,24.54773624462279,24.603889805765153,24.55280053872379,23.30187253735244,24.4226160439691,24.53732424050581
89,890.0,24.70593157552744,24.703830376366266,24.702072954261105,24.556471887469407,24.611367796051073,24.561203835352238,23.316966538591952,24.433754577140437,24.546134564004724
90,900.0,24.711140105987646,24.709079881774624,24.707365448179324,24.56492252610082,24.618602226357716,24.569335122439163,23.331713206553975,24.444542116842182,24.554659227629866
91,910.0,24.716179563438345,24.714159001575144,24.712486171894724,24.573100376920387,24.625603514470985,24.57720594644458,23.34612322335666,24.454993108348358,24.562910382475533
92,920.0,24.721057169558097,24.71907501259062,24.717442460797617,24.58101701125806,24.63238152949289,24.584827251148532,23.36020681639731,24.465121268042278,24.570899543810633
93,930.0,24.725779765454394,24.72383480821553,24.72224126380871,24.588683395644047,24.63894562599243,24.59220941478947,23.37397378572185,24.47493962676559,24.578637630374708
94,940.0,24.730353835400532,24.72844492235265,24.726889167472496,24.596109929229936,24.645304675738327,24.599362284575214,23.38743352923883,24.484460570209112,24.586135000884585
95,950.0,24.734785528901437,24.732911551609984,24.731392418376366,24.60330647849797,24.65146709716276,24.606295208776512,23.400595065976468,24.493695876572335,24.593401487975164
96,960.0,24.739080681173252,24.7372405759499,24.73575694391021,24.610282409564867,24.65744088276553,24.613017066592274,23.413467057559604,24.502656751699636,24.600446429776316
97,970.0,24.743244832178963,24.741437577853564,24.73998837162791,24.61704661821363,24.663233624612353,24.619536295962885,23.426057828068263,24.511353861883574,24.607278699312264
98,980.0,24.747283244328784,24.745507860166548,24.744092047209374,24.623607557856165,24.668852538076088,24.62586091948679,23.438375382422343,24.519797364510175,24.613906731891706
99,990.0,24.75120091898107,24.74945646270263,24.748073051190147,24.629973265582866,24.674304483959407,24.631998568589594,23.450427423422543,24.52799693670473,24.6203385506436
100,1000.0,24.75500261179239,24.753288177713987,24.751936214574986,24.636151386441416,24.679595989120212,24.63795650607573,23.462221367566357,24.53596180212731,24.626581790340122
