,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
67,670.0,15.241637082295775,15.366955166182171,14.811257222073314
68,680.0,15.246106891564386,15.370423048955946,14.815444145265857
69,690.0,15.250593759996443,15.373901220479306,14.819633409776424
70,700.0,15.255097575699057,15.377389339218928,14.823824575122524
71,710.0,15.259618223348182,15.380887356416565,14.828017299605401
72,720.0,15.264155574315819,15.384395120922303,14.83221106553572
73,730.0,15.268709633224868,15.387912367392564,14.836405690078797
74,740.0,15.273280216132914,15.391439088357979,14.84060053645059
75,750.0,15.277867328908643,15.39497511801921,14.844795466948622
76,760.0,15.282470863830794,15.39852035228338,14.848989909321165
77,770.0,15.287090833752703,15.402074701576003,14.853183755515667
78,780.0,15.291727170540728,15.40563800154209,14.857376330636907
79,790.0,15.296379827061456,15.40921031088764,14.861567500789539
80,800.0,15.30104883769885,15.412791492513616,14.86575713803369
81,810.0,15.305734203562592,15.416381480542054,14.869944520985925
82,820.0,15.310435879053468,15.419980248514538,14.874129953911588
83,830.0,15.315153908364731,15.423587658988955,14.8783125973989
84,840.0,15.319888304821903,15.427203706781714,14.882492523255838
85,850.0,15.324639024336767,15.43082839466695,14.886669795198998
86,860.0,15.329406187277998,15.434461761722147,14.890843332898697
87,870.0,15.334189832351438,15.438103654755901,14.895013575730877
88,880.0,15.338989961641904,15.441754178306415,14.899180286178606
89,890.0,15.343806626717258,15.445413160463653,14.903342639110676
90,900.0,15.348639864893316,15.449080745103654,14.907501016057761
91,910.0,15.353489781719794,15.452756804764315,14.911654941985754
92,920.0,15.358356481235496,15.456441485778768,14.915804373398032
93,930.0,15.363239902990067,15.460134691715467,14.919948735628244
94,940.0,15.368140280923948,15.463836536446184,14.92408851457407
95,950.0,15.373057605076731,15.467546830877186,14.928222872559786
96,960.0,15.377991971916751,15.471265854017338,14.932352312869261
97,970.0,15.382943485719716,15.474993484115625,14.936476023174976
98,980.0,15.38791225980883,15.478729707515507,14.940594182384396
99,990.0,15.392898359535018,15.482474714041123,14.944706337217506
100,1000.0,,,
