key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2f55cfa6-cf57-45b5-9f37-1527b830af1f,oqmd-24584,oqmd-24584,dynamic,False,-3.3300280176216663,-3.3300280176216663,6.96836026126963,11.049400684954643,11.839142928611961,109.64621123959843,103.1489778226081,101.34753433494895
a4e1552a-37cf-4470-98f6-c897bfeadf3b,oqmd-1214910,oqmd-1214910,dynamic,True,-3.3108014015173497,-3.3108014015173497,6.962015496004351,7.109195185481771,7.174060091062195,88.08382726420429,87.07856186090228,88.6124674665003
3f859822-1c9d-4489-ac2c-9f0ad3027dc0,oqmd-5708,oqmd-5708,dynamic,True,-3.293499818121309,-3.293499818121309,8.157253407589327,9.373093627886048,23.20336878108698,90.0,99.76916536490732,90.0
053a32cf-456a-463b-b526-7ffb13b9b28c,mp-1198724,mp-1198724,dynamic,False,-3.292169947981428,-3.292169947981428,7.8307215917481905,11.408104050532174,11.781540624842641,71.22384566907715,78.5323077853217,77.14306748182582
decc20e8-3470-463e-bca0-114b268c1040,mp-568348,mp-568348,dynamic,False,-3.2811780667359516,-3.2811780667359516,9.19815603673715,9.190496791394311,22.022384957924743,90.0,103.8517104224005,90.0
bcb97df0-1d61-42d0-aa6d-aa2f5863705d,oqmd-1215979,oqmd-1215979,dynamic,True,-3.268146046125374,-3.268146046125374,4.055255261212661,4.055255261212661,4.836636945591065,90.0,90.0,120.00000000000001
e4a20df5-83e8-4fcb-8aed-45a80417744e,mp-1094075,mp-1094075,dynamic,False,-3.2153109250334997,-3.2153109250334997,5.81132261629667,19.896255670757203,5.922390649227683,90.0,109.02283492347368,90.0
6425c3e7-55d2-4135-9ede-c5c2ab8fd5cd,A7--alpha-As,mp-130,box,True,-3.2125431399451667,-3.2125431399451667,5.557746538968507,3.64900950293422,3.4782226494561637,90.0,117.70585952468377,90.0
a2c0df21-1877-45fe-8054-371fa130aaed,oqmd-1215266,oqmd-1215266,dynamic,True,-3.1599033304454993,-3.1599033304454993,9.503498892449077,2.5830116815317408,6.637777446895683,90.0,134.18286634141273,90.0
0fc4850c-8ab3-4e97-8b9e-3a94fc3dbe3c,A3--Mg--hcp,oqmd-1215355,box,False,-3.1586328135229995,-3.1586328135229995,3.6871313157148786,3.687131315714879,2.7212209035799404,90.0,90.0,120.00000000000001
59801b61-07e8-4038-a38d-81779ad32d84,oqmd-1108633,oqmd-1108633,dynamic,True,-3.1411760304398997,-3.1411760304398997,2.566592441924458,4.347924682193501,2.549404036272282,90.0,90.0,90.0
5652f044-e3e0-4368-a865-da67729a14a4,A6--In--bct,oqmd-1215712,static,False,-3.1315204739677,-3.1315204739677,2.404866049190698,2.404866049190698,8.34272237834899,90.0,90.0,90.0
9a643bd3-3524-4998-bfbb-5b72272e38a6,A3--Mg--hcp,A3--Mg--hcp,static,True,-3.1315204739677,-3.1315204739677,3.400994182456129,3.4009941824560492,8.749745680851062,90.0,90.0,90.0
de82b872-5833-4cb5-bac9-e52d1132e76c,A6--In--bct,A6--In--bct,static,False,-3.1315204739677,-3.1315204739677,2.404866049190698,2.404866049190698,8.33289002111104,90.0,90.0,90.0
ca177acd-8c3c-4e18-b325-5bfafc6846d3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-3.131520473967,-3.131520473967,3.4009941824560737,3.400994182456106,17.499904980453163,90.0,90.0,90.0
899485bb-6f03-4217-a458-c1da91363d14,A7--alpha-As,oqmd-1215801,box,True,-3.126478376684166,-3.126478376684166,5.149948900677694,3.8868840977491637,3.116307128274554,90.0,109.64576401202919,90.0
e7232b93-9b9e-43bd-b898-7d3d787bcba7,A7--alpha-As,oqmd-9540,box,False,-3.1216010850629994,-3.1216010850629994,3.8417623610366745,3.8417623610366745,6.945734010357949,90.0,90.0,120.00000000000001
6bbe7b72-9c8e-4390-8d28-d79440407296,oqmd-1108633,oqmd-1108633,box,False,-3.1150454129974996,-3.1150454129974996,2.5792426025241615,2.5792426025241615,2.5435689257574103,90.0,90.0,120.00000000000001
e519e729-0df1-4592-be67-e6c6d472bdcf,oqmd-1108633,oqmd-1108633,static,False,-3.1150454129973997,-3.1150454129973997,2.5792426026080166,2.579242602608016,2.543568925949566,90.0,90.0,120.00000000000001
2241273f-27d8-44a4-9dc4-e51eb28c75df,mp-7245,mp-7245,box,False,-3.110828722865249,-3.110828722865249,4.72553421556493,5.04001130356441,2.4654733329866794,90.0,90.0,90.0
73a2e4a1-0b61-4f2c-a482-5cfbd20a7cd6,oqmd-16721,oqmd-16721,box,False,-3.1054615959424994,-3.1054615959424994,4.686896716505352,5.04839666383986,2.4815130166919204,90.0,90.0,90.0
5ec29c1e-23aa-48bd-a9c7-b926db8fa35f,oqmd-4437,oqmd-4437,box,False,-3.0091963444582497,-3.0091963444582497,2.43641143062723,10.398763829227324,6.598127062593307,90.0,90.0,90.0
1257caa8-3459-414a-9473-c8388dc09c7d,oqmd-1215979,oqmd-1215979,box,False,-2.9119167332491247,-2.9119167332491247,4.123283919355261,4.123283919355261,4.77962197055937,90.0,90.0,120.00000000000001
ae8abbd6-9ecf-4836-9cf1-1a0547aa1e5b,mp-1094075,mp-1094075,box,False,-2.8811160189701996,-2.8811160189701996,6.04223458324373,21.276047419831652,6.1652263253172555,90.0,100.33677633343449,90.0
06d85a56-a42c-45dd-8fb9-3f88b4c5492b,mp-1014013,mp-1014013,box,False,-2.7698755918934994,-2.7698755918934994,3.69639877220124,36.030529715528466,4.5576205474055005,90.0,90.0,90.0
36b4329f-4e1a-42fd-87a3-aaada96d0ccf,A2--W--bcc,A2--W--bcc,box,False,-2.7199999997111997,-2.7199999997111997,3.0022214116819104,3.0022214116819104,3.0022214116819104,90.0,90.0,90.0
2127e579-2994-417c-9d8c-69ff60d7dc9a,A2--W--bcc,oqmd-1215177,box,False,-2.7199999997111997,-2.7199999997111997,3.002221411681907,3.002221411681907,3.002221411681907,90.0,90.0,90.0
b2fafa67-0bb5-4dd3-bf8e-c4d0594a8d07,A2--W--bcc,A2--W--bcc,static,False,-2.7199999997111495,-2.7199999997111495,3.0022214116818877,3.0022214116818877,3.0022214116818877,90.0,90.0,90.0
e04a8e8f-ce22-4995-9019-a123cea65f83,mp-1120743,mp-1120743,dynamic,True,-2.6434182035639995,-2.6434182035639995,8.179858985798301,11.571657704890342,6.592828656231796,90.0,90.0,90.0
87d0c6cf-977f-4548-81be-0d2558222b36,oqmd-1215266,oqmd-1215266,box,False,-2.492090410475049,-2.492090410475049,2.44003997669906,10.73562949161886,2.8644369805817202,90.0,90.0,90.0
47914623-d745-46a1-a2ca-e7e012e69124,oqmd-1214910,oqmd-1214910,box,False,-2.4605629747209496,-2.4605629747209496,7.221256527803544,7.221256527803544,7.221256527803544,90.0,90.0,90.0
38b4e570-7714-4e49-8719-bb6ad5f24a2d,oqmd-1214732,oqmd-1214732,box,False,-2.4545851956218745,-2.4545851956218745,3.4731218199895104,11.36669928329667,4.679711492135261,90.0,90.0,90.0
748642dc-0065-45c1-ad07-ac882a7a36e5,mp-157,mp-157,box,False,-2.444159534987375,-2.444159534987375,3.5280816194981806,12.08311297908756,4.727668472444661,90.0,90.0,90.0
445a4523-be36-495b-ab0e-7d21a76362c2,oqmd-1214821,oqmd-1214821,box,False,-2.336564755335517,-2.336564755335517,11.19688375209261,11.19688375209261,11.19688375209261,90.0,90.0,90.0
4220d6d6-9d29-4c9d-aaf8-37f4f9fcf8ba,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.2250588993936993,-2.2250588993936993,2.7334847424646087,2.733484742464609,4.429030378220311,90.0,90.0,120.00000000000001
f877ed2f-bffc-443e-8bcd-3740105a1780,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.2250588993936495,-2.2250588993936495,2.733484742464615,2.733484742464615,4.4290303782203075,90.0,90.0,120.00000000000001
a02c837c-2d07-4ab9-8d3e-b28464527e82,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.225058899393549,-2.225058899393549,2.7334847424978257,2.7334847424978257,4.429030378252601,90.0,90.0,120.00000000000001
3d7b5a6b-ded4-4a9c-b168-2d93c0606727,A3'--alpha-La--double-hcp,oqmd-1215445,static,False,-2.2206191961781245,-2.2206191961781245,2.730086148051626,2.730086148051626,8.88227171269453,90.0,90.0,120.00000000000001
a8977470-6c3d-482f-9d2d-858a811ca821,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.2206191961778745,-2.2206191961778745,2.730086148051641,2.730086148051641,8.882271712694536,90.0,90.0,120.00000000000001
7548d018-6d5c-4545-8344-9b18649edaf3,A3'--alpha-La--double-hcp,oqmd-1215445,dynamic,False,-2.2206191961778745,-2.2206191961778745,2.730086148051628,2.730086148051628,8.882271712694536,90.0,90.0,120.00000000000001
e6ac6016-5049-4c11-b003-ae4393282b63,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.2206191961777493,-2.2206191961777493,2.7300861480715355,2.7300861480715355,8.88227171265271,90.0,90.0,120.00000000000001
8aaf759f-9e6e-4a9a-a6e6-837b324d1af7,A3'--alpha-La--double-hcp,oqmd-1215445,box,False,-2.2206191961276245,-2.2206191961276245,2.7300860338396267,2.7300860338396267,8.88227171292813,90.0,90.0,120.00000000000001
a20536ef-116e-4f72-afc2-ca84d2fa455f,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.2162605773711492,-2.2162605773711492,3.856330831572967,3.856330831572967,3.856330831572967,90.0,90.0,90.0
8f352ae2-1a24-4ebf-8ec6-96340d1de3cf,A1--Cu--fcc,oqmd-1214554,box,False,-2.2162605773711244,-2.2162605773711244,3.8563308315729734,3.8563308315729734,3.8563308315729734,90.0,90.0,90.0
67a13a4a-b182-4abd-8974-a61235469e28,A6--In--bct,A6--In--bct,box,True,-2.2162605773710498,-2.2162605773710498,3.8563308316280653,3.8563308316280653,3.8563308316280653,90.0,90.0,90.0
09e51e99-2bd3-40ba-b075-2941f3819176,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.2162605773709747,-2.2162605773709747,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0
509cb996-2ac5-4a1f-bb93-1e0333e5025d,A1--Cu--fcc,oqmd-1214554,dynamic,False,-2.21626057737095,-2.21626057737095,3.856330831572978,3.856330831572978,3.856330831572978,90.0,90.0,90.0
57beb3eb-07ea-4e4c-9228-e534aaac590e,A6--In--bct,A6--In--bct,dynamic,True,-2.21626057737095,-2.21626057737095,3.856330831572977,3.856330831572977,3.856330831572977,90.0,90.0,90.0
76cffbe1-782d-4d10-ae04-3d0772fcbc68,A6--In--bct,A6--In--bct,static,True,-2.21626057737095,-2.21626057737095,3.8563308315729774,3.8563308315729774,3.8563308315729774,90.0,90.0,90.0
cf628d5e-5d8b-44bc-b1e3-33d6731ff8af,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.2162605773708997,-2.2162605773708997,3.856330831572978,3.856330831572978,3.856330831572978,90.0,90.0,90.0
4722d471-5558-414f-97c3-6dbe82c968e4,A1--Cu--fcc,oqmd-1214554,static,False,-2.2162605773708246,-2.2162605773708246,3.8563308315729774,3.8563308315729774,3.8563308315729774,90.0,90.0,90.0
940dccb7-8b89-4ed4-b34f-856f1d93602a,A4--C--dc,A4--C--dc,static,True,-2.1421359306604995,-2.1421359306604995,5.152771110877947,5.199504626632027,5.534790888919764,90.17305577171147,91.15372457855028,98.63237191704215
4007c5c9-fdee-429c-8f00-1ba003398e58,mp-1120743,mp-1120743,static,False,-2.1421359306604995,-2.1421359306604995,7.471624492492514,11.571634814585002,9.557135017329461,90.0,90.0,90.0
611da1ca-8973-4db9-9452-05c1189dadb7,A6--In--bct,oqmd-1215712,box,False,-1.9132456854586999,-1.9132456854586999,2.454548990895052,2.454548990895052,5.71850904927878,90.0,90.0,90.0
8761201e-faa6-4a44-a8b8-5d6a28bf4c7e,A15--beta-W,oqmd-1214999,box,False,-1.7904366512594998,-1.7904366512594998,4.9266427421918735,4.9266427421918735,4.9266427421918735,90.0,90.0,90.0
e9e6b68d-83cf-4f92-9aed-c977ea5c1157,A15--beta-W,A15--beta-W,box,False,-1.7904366511185,-1.7904366511185,4.926642742230604,4.926642742230604,4.926642742230604,90.0,90.0,90.0
1df7056d-bacb-41a9-81ac-fbb9fd64b25e,A15--beta-W,A15--beta-W,static,False,-0.7371098823725625,-0.7371098823725625,7.347245407464389,7.347245407464389,7.347245407464389,90.0,90.0,90.0
eda8a56a-c144-4a55-9c60-aca8568c7421,A2--W--bcc,A2--W--bcc,box,False,-0.45680227920319993,-0.45680227920319993,5.157963624227077,5.157963624227077,5.157963624227077,90.0,90.0,90.0
43576590-7e2c-41c8-a47e-d2d3884b3322,A2--W--bcc,A2--W--bcc,box,False,-0.45680227920308997,-0.45680227920308997,5.157963624412857,5.157963624412857,5.157963624412857,90.0,90.0,90.0
1ffe871b-916d-4e56-9452-2f707c9fecef,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.45156589460202495,-0.45156589460202495,6.3316176659974,6.3316176659974,6.3316176659974,90.0,90.0,90.0
a2e4e737-41a4-4d48-a253-badef7455465,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.4486013193585499,-0.4486013193585499,4.477229540228494,4.477229540228494,14.6218889228479,90.0,90.0,120.00000000000001
53a42c49-64be-4df9-9a2f-bcbc3a892d48,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.445613894667665,-0.445613894667665,4.4773296257919935,4.4773296257919935,7.310767885431921,90.0,90.0,120.00000000000001
53d3fd33-f698-4fe9-9f4d-829a28e62e83,A4--C--dc,A4--C--dc,box,False,-0.012385988658947373,-0.012385988658947373,10.367825801647092,10.367825801647092,10.367825801647092,90.0,90.0,90.0
8ddffb4e-6ec4-4506-9331-c910449cddda,A1--Cu--fcc,mp-674158,static,False,0.0,0.0,7.873540823699801,7.873540823699801,7.873540823699801,90.0,90.0,90.0
bc209e76-c577-418e-8e87-8fff505ec79d,A1--Cu--fcc,mp-674158,dynamic,False,0.0,0.0,7.873540823699801,7.873540823699801,7.873540823699801,90.0,90.0,90.0
