calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7da16106-017c-4c23-8726-0c0e42f37246,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-3648.146,2741.575,-15.236,15.438,2551.083,24.849,2343.589,True,-1.21040,-0.00603,-0.96637,-0.06336,0.29317,-0.08205,,,
9b90e7de-dc30-4c3e-97be-dbbf329a6610,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-3654.171,2585.749,16.763,-0.707,2555.951,3.905,2406.414,True,1.56410,2.67717,-0.38338,0.18092,0.18338,-0.06374,,,
bd31efba-6abb-4d34-9758-885196a44203,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-3658.172,2676.896,-35.356,-40.580,2580.378,-9.232,2493.117,True,1.09497,2.59005,-1.54839,0.20043,0.11421,0.13769,,,
09f108df-eb64-4cb7-9e29-699e2a15083a,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-3662.993,2628.065,-13.618,-10.569,2589.913,-39.731,2475.544,True,-1.41642,1.34005,2.07302,0.14356,0.32537,0.34786,,,
171697b2-c8a0-4c7d-ace5-6d5a0c4c544e,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-3664.262,2583.244,30.746,42.157,2652.230,-25.011,2384.605,True,0.36140,0.17157,-0.04347,-0.20759,-0.48185,-0.02278,,,
f671385c-2b82-4a90-8f6a-ed00b0b4d97c,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--110-dumbbell,110 dumbbell,-0.012,3.969,0.009,0.009,3.079,-0.915,3.079,True,0.35063,0.00795,0.00795,,,,0.02338,0.00019,0.00019
9b034137-753c-4391-939b-6c89bf642d40,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--100-dumbbell,100 dumbbell,-0.228,2.786,0.427,-0.213,2.854,-0.427,2.786,True,-0.41364,-1.76058,0.41364,,,,0.70025,-0.13896,0.29975
be7b2a2c-684a-4aa1-a04f-b50b4eff586e,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-0.228,2.786,-0.427,0.213,2.854,-0.427,2.786,True,-0.37525,-2.40510,-0.37525,0.23120,-1.27565,0.23120,,,
ed734f3c-b8c4-4cc5-ae6e-2a066e81c76b,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-0.319,3.301,-0.136,-0.136,3.301,-0.136,3.301,True,-0.02260,-0.02260,-0.02260,-0.16966,-0.16966,-0.16966,,,
80136f04-6665-419f-a42e-396319859ec4,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.036,3.578,0.438,0.438,3.578,0.438,3.578,True,-0.16079,-0.16079,-0.16079,-0.35443,-0.35443,-0.35443,,,
7aa92b95-2157-4349-8754-a5141114fad8,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--1nn-divacancy,1nn divacancy,0.339,-28.821,2.030,2.030,-28.821,2.030,-28.821,False,-0.00000,-0.00000,-0.00000,,,,,,
374f6015-94cd-43bf-8bb9-5950689e6fa7,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--vacancy,vacancy,0.462,-19.558,-0.000,-0.000,-19.558,0.000,-19.558,False,-0.00000,-0.00000,-0.00000,,,,,,
89de7ff7-f9b1-4ea2-a9a4-a7635295b58a,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--2nn-divacancy,2nn divacancy,0.588,-38.207,-0.000,-0.000,-37.255,1.048,-37.255,True,-2.84067,-0.00000,-0.00000,,,,,,
