,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
57,570.0,173.42996713140096,169.60710122416307,172.9381579886814
58,580.0,172.93867436479678,169.05949312629357,172.60540809827427
59,590.0,172.44630046612107,168.5142637408294,172.2720972093472
60,600.0,171.95285095754525,167.97142383436432,171.93823242284543
61,610.0,171.4583304917541,167.43103670651178,171.60382054021485
62,620.0,170.96274314943904,166.8931040668628,171.26886791539056
63,630.0,170.4660923277621,166.3576533497407,170.93337935071835
64,640.0,169.96838182231016,165.82471337422018,170.59736033602326
65,650.0,169.4696147174571,165.2943055258852,170.2608160297663
66,660.0,168.96979281718916,164.76644846876536,169.92375065948087
67,670.0,168.4689184975549,164.2411768281659,169.58616813600256
68,680.0,167.96699386734227,163.71849915345766,169.2480724807859
69,690.0,167.46402090502912,163.19849207373372,168.9094669215788
70,700.0,166.9600011935707,162.68111904199714,168.57035554968286
71,710.0,166.45493497056202,162.16641444552064,168.2307407464219
72,720.0,165.94882382451382,161.65439883623077,167.89062497712771
73,730.0,165.44166769130106,161.14519279742464,167.55001170472616
74,740.0,164.93346886266275,160.6386420749133,167.2089024033383
75,750.0,164.4242250875555,160.13489837974066,166.86730001878828
76,760.0,163.91393877996407,159.633974457527,166.52520655036056
77,770.0,163.4026088759238,159.13589282129885,166.18262354044947
78,780.0,162.8902370264091,158.64057190245137,165.83955324637157
79,790.0,162.3768202989632,158.148242324589,165.49599663198669
80,800.0,161.86236049822148,157.65871679089494,165.1519558769665
81,810.0,161.34685617335865,157.17216108465388,164.807432691365
82,820.0,160.8303055205771,156.6885395661879,164.46242648151537
83,830.0,160.31271032681562,156.20785498347712,164.1169403022617
84,840.0,159.7940687103694,155.73021409750328,163.77097425773147
85,850.0,159.27437964530097,155.25560598694412,163.42453036168976
86,860.0,158.75364103402273,154.78399653142566,163.07760825284674
87,870.0,158.23185343652764,154.315444485454,162.73020909686636
88,880.0,157.70901595564715,153.84997425803482,162.3823340021793
89,890.0,157.18512527952473,153.38764484073897,162.0339841181798
90,900.0,156.66018155882298,152.92840963017719,161.6851584630242
91,910.0,156.13418422883723,152.47237454350966,161.3358589974006
92,920.0,155.60712994887723,152.01958124221215,160.98608559497094
93,930.0,155.07901827873278,151.56993073760134,160.6358385184746
94,940.0,154.5498495375207,151.123506869964,160.28511844163702
95,950.0,154.01961788442256,150.68030594361156,159.93392541407903
96,960.0,153.48832442477334,150.24044911196668,159.5822601003198
97,970.0,152.9559676782269,149.80392283218856,159.2301227653333
98,980.0,152.42254363637252,149.37070766126422,158.8775129269669
99,990.0,151.88805386360434,148.9408879287381,158.52443058966418
100,1000.0,,,
