,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
21,210.0,8.238433551635634,11.10753193259854,20.47266906958436,20.141935190160304,21.585553577292497,21.457654615147206
22,220.0,8.43215111943956,11.276572637208934,20.854791982978476,20.5250953367104,21.929746321511182,21.802091329948084
23,230.0,8.607448886474117,11.42748539172253,21.200174355588736,20.872833959827958,22.240575819091564,22.11292475864706
24,240.0,8.766349885871293,11.562276202872244,21.51335145496844,21.189235542401782,22.522461710539943,22.394752852263807
25,250.0,8.910775513917796,11.683447837579884,21.798206809874042,21.47788420515516,22.779282055426883,22.651261716310177
26,260.0,9.042259748946154,11.7928487943234,22.058088069321588,21.741884573088658,23.01421948973966,22.885804456272947
27,270.0,9.162212537420789,11.890554369782192,22.2959606286495,21.983985468765912,23.229943083450685,23.100928283582498
28,280.0,9.271902318474682,11.980096476456614,22.514324347269252,22.20656905608781,23.428985580377635,23.299395001569163
29,290.0,9.37247208227921,12.060671175408656,22.715404641235917,22.411716821682703,23.61321114707791,23.48275805602795
30,300.0,9.464681947972187,12.133968370673617,22.901062143685063,22.601303906980505,23.78445507872684,23.65320196308975
31,310.0,9.549688877409732,12.200642205151938,23.07304256590973,22.776922345966707,23.944133006356658,23.81200685985456
32,320.0,9.62789952150547,12.261881334702618,23.232770776293208,22.939987088783607,24.093647491988087,23.960437812749277
33,330.0,9.700219958291415,12.317119451770548,23.381485142014878,23.091761944280826,24.23407023196334,24.099928932049092
34,340.0,9.767088394758476,12.368689564598037,23.520421740296488,23.233392821179315,24.366451477207693,24.231179424734425
35,350.0,9.829120279512225,12.41574827159164,23.65045500099575,23.365814664044123,24.491571054901108,24.355216545724474
36,360.0,9.886740201739588,12.458093314348098,23.772520970704836,23.489913703639115,24.61033097368657,24.472701777335757
37,370.0,9.94025136349761,12.498394050877272,23.887399650139013,23.606484931740848,24.72323392528067,24.584803876879395
38,380.0,9.990213394789354,12.53460497529694,23.99574093216832,23.71620812809664,24.830900946171006,24.6910864443255
39,390.0,10.036738387779147,12.568998674731262,24.098197388798695,23.81968365437162,24.93407479837861,24.79331459198063
40,400.0,10.080334050800348,12.59884094693587,24.195304643315783,23.917526476934807,25.032911391417926,24.890922124336786
41,410.0,10.120994140079404,12.629580434164525,24.287522214524138,24.010154405112626,25.128012609984548,24.98507680657185
42,420.0,10.159320872716824,12.654498205515996,24.37526534116216,24.098026393782238,25.21978756136737,25.075686778029375
43,430.0,10.195054711885689,12.68120608458573,24.459059535276502,24.181626453333323,25.30837816320882,25.163515216307715
44,440.0,10.22886358818695,12.702848612082526,24.53903490002193,24.261210470838048,25.39418505480163,25.248135493631448
45,450.0,10.260508485869087,12.725042357984169,24.615802242267108,24.337148764029916,25.477482484768856,25.33096084313056
46,460.0,10.290383250449965,12.744569078652138,24.68930056187744,24.40971989985947,25.5586034091833,25.410953771226964
47,470.0,10.318733324377222,12.762947993793324,24.760067488342383,24.47928244267812,25.637621503688944,25.489432856264337
48,480.0,10.345309177089769,12.78125911759444,24.82818031196854,24.54587406065553,25.714805058503803,25.565825081904993
49,490.0,10.370530266197228,12.796979927372316,24.893963029338206,24.60996681499059,25.79004853236673,25.640928191675524
50,500.0,10.394471770177889,12.810482253435636,24.957501999329644,24.671588372941237,25.864229179211385,25.714291305463547
51,510.0,10.416960722635826,12.827332965743732,25.019058137544587,24.73094809403969,25.936755426245256,25.786613176627895
52,520.0,10.438560748633343,12.83805443184589,25.07873475658963,24.78832287786645,26.00817376609189,25.857835157312454
53,530.0,10.458936535414844,12.851078132618325,25.136757707461914,24.84368671144764,26.0782559081004,25.927904832987615
54,540.0,10.478350358825272,12.864094750970906,25.19314433040937,24.897262673427175,26.147656344754765,25.997328343269242
55,550.0,10.496907871459152,12.872667542213852,25.248049406746624,24.9493174645858,26.215843982865724,26.065704044881592
56,560.0,10.514375397343738,12.881835959008782,25.301573349253275,24.999739272049187,26.28353759246588,26.133878614391968
57,570.0,10.531186002656783,12.894211587308753,25.354165092992925,25.04877272631902,26.35040371908537,26.20083322350748
58,580.0,10.547179640543673,12.90058497472405,25.405187184949085,25.096486176941923,26.416673479377103,26.267856673789087
59,590.0,10.562704098522984,12.908130770362844,25.45548526813178,25.142934048088446,26.482147261213647,26.33456680311766
60,600.0,10.577019782885255,12.921207485698636,25.504623051563,25.188371368371204,26.547450652459105,26.400480831873026
61,610.0,10.591383269678577,12.921494142439752,25.553059316363957,25.232574456032207,26.61217304711398,26.466673846058903
62,620.0,10.60448278196759,12.930974439768274,25.60043282965731,25.27588925076163,26.676665259635815,26.532592201661203
63,630.0,10.617479645184883,12.936655051855027,25.647158836113707,25.318284030854166,26.74095948412153,26.598151929289475
64,640.0,10.629801201305867,12.945780524947816,25.693399809338914,25.359732780525466,26.804389542024413,26.663858982290712
65,650.0,10.641771271237486,12.947453351998414,25.738495081486775,25.40067549470024,26.868655029039356,26.729258157685905
66,660.0,10.653027345005995,12.956810213616805,25.783566915457,25.44036133320157,26.931619707087503,26.795546418238104
67,670.0,10.663914105488859,12.957265815727682,25.827771675155,25.47988920032375,26.995345212570925,26.86154758607939
68,680.0,10.674743400761368,12.957933408783584,25.871418099930718,25.518341893660537,27.058830844927577,26.926895218648603
69,690.0,10.684494301465126,12.972762886333758,25.914928535188718,25.55655605752714,27.121791736781745,26.99419861269024
70,700.0,10.694357332828465,12.968191618085763,25.95771381116333,25.593930038358046,27.185804555305946,27.061059922063343
71,710.0,10.703982693864248,12.976197399407374,26.000306831300616,25.630961216901813,27.2484980158628,27.126861553540085
72,720.0,10.712836937105433,12.975285974215735,26.042501144588158,25.667404287670834,27.312303823827982,27.195001619671725
73,730.0,10.721859536869431,12.98432466098992,26.084517194964914,25.70340957124794,27.375918121542565,27.2624284955797
74,740.0,10.730034453964949,12.989201914036041,26.12595571723029,25.73923962151578,27.439517242180028,27.331403154922455
75,750.0,10.738318222937425,12.97025065937572,26.16750904812228,25.77407749124944,27.5036976088537,27.399516034753546
76,760.0,10.74619214436128,13.002861281403845,26.20865482193299,25.809302833367692,27.567299549206915,27.469132817754307
77,770.0,10.754162923612641,12.978567996561145,26.24947067757594,25.84356056156832,27.63184083399562,27.539202449186593
78,780.0,10.761278913213534,13.007425761399318,26.290525275829058,25.878073057438687,27.696611600918278,27.608689104674696
79,790.0,10.768479716737927,12.987480850241983,26.33104562607482,25.911747396079036,27.761246527885397,27.680987168167434
80,800.0,10.775436622023973,13.003530310617515,26.371968539045877,25.945762884703772,27.826855962053855,27.751948684513266
81,810.0,10.782333196839366,12.984975018846708,26.411943975414562,25.978946566711805,27.8910715188504,27.825677201072015
82,820.0,10.788690631140204,13.010533643066932,26.45246695888614,26.01215445933684,27.95844135294387,27.898491837202783
83,830.0,10.795347662384886,13.005066585365013,26.493115607970402,26.045444563032433,28.02313289674412,27.972347096356184
84,840.0,10.801332279150298,12.98584753256075,26.533127139305407,26.078107046865178,28.090771921089775,28.047748649244582
85,850.0,10.807011540413953,13.037141239943502,26.57378448342662,26.11074707914831,28.157756237444197,28.123350650009684
86,860.0,10.813360544763652,12.956010077273811,26.613561199603044,26.143409906295208,28.22297048820198,28.200978231458343
87,870.0,10.818684656003693,13.049210013184865,26.65431242343476,26.17572565442724,28.29383882699383,28.27693919564545
88,880.0,10.8245416741306,12.989282774783181,26.694410999610245,26.208068980954106,28.36033508052685,28.357653669188096
89,890.0,10.829276367041285,13.020333427881567,26.73488910221084,26.24016371202524,28.429518473183393,28.437235198085297
90,900.0,10.835425490102862,12.950036088450448,26.77542372204808,26.272374434972654,28.497806849951974,28.51814071552103
91,910.0,10.84010426123163,13.066805216307465,26.815604945861825,26.304396454379766,28.5696326772021,28.598383505078793
92,920.0,10.844768445218808,13.016426823277504,26.85700240598932,26.336202047213334,28.637934279443474,28.684257767101556
93,930.0,10.850245577385655,12.963423887626368,26.896802349366833,26.368155803559098,28.70993814643056,28.76600516083765
94,940.0,10.854013452595648,13.01825989066763,26.93811915434234,26.40007579059837,28.780425689219328,28.853243728707813
95,950.0,10.85968255342563,13.026839249087827,26.979390626407785,26.431947533711217,28.852252760402756,28.93859396175887
96,960.0,10.863282075218361,12.991872355044112,27.019812987383062,26.46328028064473,28.92623014991492,29.029653058151748
97,970.0,10.868230672083252,13.022251108519475,27.061673141135874,26.49596750427784,28.99910022053845,29.11630430605205
98,980.0,10.872406051840075,13.037757341884168,27.10254493116804,26.52680752925309,29.071122912081048,29.20857165894342
99,990.0,10.876581255166261,12.937055394922796,27.14473668245376,26.559320173427402,29.146665485126483,29.299441043116104
100,1000.0,,,,,,
