,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
44,440.0,40.78334947283526,38.68138427408676,36.325904361401655,40.45557927201003,40.18121627108575,39.92861284364981,39.18954401202646,40.362474443697685,38.98225842002307
45,450.0,41.327997941998646,39.22185739071653,36.8643319305332,41.00000113071827,40.72540161558077,40.470165007599036,39.73126221188851,40.90681851100155,39.52342152718774
46,460.0,41.86133675882805,39.751276098018266,37.39183870082376,41.53312775954968,41.25830680045892,41.00059820102528,40.26185192065411,41.43987232717117,40.05348964595975
47,470.0,42.383812230246235,40.270066585510364,37.90883947676022,42.05540427490352,41.78037570474015,41.52034356312454,40.781744969265375,41.96208059934172,40.57289200532126
48,480.0,42.895845639679294,40.77863193593442,38.41572714215555,42.56725088949795,42.292027427359606,42.02980867064269,41.29134956741308,42.473863171860955,41.082034456455204
49,490.0,43.39783500701639,41.27735367333,38.91287406324611,43.06906465820052,42.793658018547525,42.529379134245865,41.79105190540369,42.97561676735758,41.58130104829332
50,500.0,43.89015670493121,41.76659319386141,39.400633394776314,43.56122108213228,43.28564207142407,43.01942007192924,42.28121763253735,43.467716586675955,42.07105548277088
51,510.0,44.37316694425753,42.246693088484804,39.87934029493471,44.0440755834169,43.76833418585035,43.50027746927893,42.762193221855156,43.95051778003756,42.55164245921512
52,520.0,44.84720313999597,42.71797836594166,40.34931305512912,44.51796486195073,44.2420703157289,43.97227943573494,43.23430723046639,44.42435680067947,43.02338891670582
53,530.0,45.312585168571815,43.18075758405015,40.8108541502617,44.98320814460157,44.707169009900966,44.43573736533867,43.69787146393756,44.889552651282465,43.48660518261074
54,540.0,45.76961652590728,43.63532389661867,41.26425121518767,45.44010833622205,45.163932555900985,44.89094700979316,44.153182052658,45.3464080326104,43.941586034901256
55,550.0,46.21858539505862,44.08195602279386,41.70977795247495,45.88895308109593,45.612648035021074,45.33818947104862,44.60052044739471,45.79521040282004,44.388611685255945
56,560.0,46.65976563132689,44.5209191451059,42.14769497663062,46.33001574261395,46.05358829638243,45.77773212002966,45.04015434070113,46.23623295530586,44.82794868941387
57,570.0,47.093417672017345,44.95246574196879,42.578250599341196,46.763556308249356,46.48701285695356,46.20982944757423,45.472338520270355,46.6697355220079,45.259850790691985
58,580.0,47.51978937740649,45.37683635991967,43.00168156015628,47.1898222262607,46.9131687338823,46.634723853139974,45.89731565982637,47.09596540869655,45.6845597021071
59,590.0,47.93911680872041,45.794260330452175,43.41821370669191,47.60904917996905,47.33229121488956,47.05264637635741,46.315317052649284,47.51515816794031,46.10230583207844
60,600.0,48.35162494859991,46.204956435874585,43.82806262815982,48.021461804874654,47.744604571961474,47.463817376076726,46.72656329240171,47.927538315100705,46.513308958258996
61,610.0,48.757528368824865,46.60913352827109,44.231434245670506,48.427274353442805,48.15032272306337,47.868447161148346,47.131264905516765,48.33331999210916,46.917778853666285
62,620.0,49.1570318497647,47.00699110526349,44.62852536261984,48.82669131191585,48.54964984623382,48.26673657681721,47.52962293905593,48.7327075833578,47.31591586891795
63,630.0,49.55033095549831,47.398719846016874,45.019524178087764,49.219907973095644,48.942780949918,48.65887755026824,47.921829507568866,49.12589628769443,47.70791147405497
64,640.0,49.93761256829047,47.784502110564155,45.404610766091466,49.60711096873119,49.329902403216536,49.04505359855977,48.30806830222996,49.51307265008973,48.09394876313825
65,650.0,50.319055385694895,48.164512405321766,45.78395752312004,49.988478764765844,49.711192429150444,49.42544030190113,48.688515065192455,49.89441505623489,48.47420292452714
66,660.0,50.69483038337761,48.53891781740709,46.15772958645088,50.36418212243181,50.086821564019246,49.800205744972956,49.063338031905666,50.27009419305348,48.848841679501966
67,670.0,51.065101246233844,48.907878420138715,46.52608522528218,50.734384527908325,50.45695308550887,50.16951092876545,49.432698343841224,50.64027347785526,49.21802569167317
68,680.0,51.43002477046638,49.271547651909124,46.88917620673475,51.09924259303231,50.82174341195199,50.53351015519054,49.796750433925645,51.00510945856201,49.58190894940149
69,690.0,51.78975123882337,49.63007267044952,47.247148138523386,51.45890642927929,51.18134247506602,50.89235138653812,50.155642386738116,51.36475218728069,49.94063912327162
70,700.0,52.14442477101751,49.98359468429257,47.60014079003924,51.813519997139736,51.53589406817341,51.24617658167192,50.50951627538129,51.719345569291136,50.29435790049632
71,710.0,52.494183651346844,50.332249263160804,47.948288393347326,52.1632214326926,51.885536171723786,51.59512201069792,50.85850847677185,52.06902768928581,50.643201297962165
72,720.0,52.839160635153355,50.67616662879753,48.29171992552678,52.508143353195635,52.2304012579571,51.93931854969999,51.20274996693463,52.41393111663429,50.98729995548963
73,730.0,53.179483235730814,51.01547192767465,48.63055937375255,52.84841314315372,52.57061657611318,52.278891957001136,51.54236659778513,52.754183191177304,51.32677941075709
74,740.0,53.51527399314844,51.35028548687492,48.96492598422346,53.18415322240911,52.90630441974922,52.613963132291595,51.877479356725445,53.08990629107235,51.661760357211676
75,750.0,53.846650726285844,51.68072305436315,49.29493449617648,53.515481297519806,53.23758237741244,52.94464835985569,52.20820461030541,53.42121808391408,51.992358886187965
76,760.0,54.17372676935297,52.00689602474388,49.620695361900175,53.842510597641095,53.56456356787965,53.271059537029025,52.53465433307445,53.74823176242491,52.318686714353234
77,770.0,54.49661119395916,52.32891165150778,49.942314953836515,54.165350096046716,53.887356861111456,53.59330438892901,52.85693632267575,54.071056265777074,52.64085139751765
78,780.0,54.81540901776156,52.6468732467402,50.25989575956365,54.48410471828925,54.20606708585405,53.91148667041705,53.17515440214218,54.389796487573,52.95895653175184
79,790.0,55.13022140072433,52.96088036911479,50.57353656545604,54.79887553794695,54.520795224925706,54.22570635617516,53.489408610281565,54.7045534714438,53.273101942691724
80,800.0,55.44114582970634,53.27102900099242,50.88333262991609,55.10975996084542,54.831638598973456,54.53605981971399,53.79979538096294,55.01542459510238,53.58338386384347
81,810.0,55.74827629232103,53.57741171537004,51.18937584669514,55.41685189849007,55.138691039504316,54.84264000206158,54.106407712067565,55.322503743659894,53.889895104621026
82,820.0,56.05170344073549,53.88011783332705,51.491754899077286,55.72024193151641,55.44204305197872,55.1455365708275,54.40933532479105,55.62588147295294,54.19272520881717
83,830.0,56.35151474608796,54.17923357262972,51.790555405493684,56.02001746378818,55.74178196954105,55.44483607028389,54.708664813945674,55.925645163512506,54.491960604141894
84,840.0,56.64779464417302,54.4748421880528,52.08586005707611,56.316262867780445,56.03799209811329,55.7406220630559,55.00447978985591,56.22187916586193,54.787684743405414
85,850.0,56.940624672971126,54.767024103979885,52.37774874775347,56.60905962183043,56.33075485333765,56.032975263969334,55.2968610123901,56.514664937657884,55.079978237907376
86,860.0,57.23008360254593,55.055857039743984,52.66629869725894,56.89848643979026,56.62014888997501,56.321973666565434,55.58588651765388,56.804081173264535,55.368918983526555
87,870.0,57.516247557822375,55.34141612821415,52.951584567592896,57.18461939355736,56.90625022418845,56.60769266274864,55.871631737794694,57.090203926199784,55.65458227997279
88,880.0,57.799190134685155,55.62377402802839,53.23367857329309,57.46753202897694,57.18913234921574,56.89020515600981,56.15416961437814,57.37310672496413,55.93704094365113
89,890.0,58.07898250983817,55.90300102986638,53.512650585908645,57.74729547549756,57.46886634482594,57.16958166862418,56.43357070571903,57.65286068262389,56.216365414522
90,900.0,58.35569354484477,56.179165157161435,53.78856823303224,58.02397854999855,57.74552098095079,57.44589044320209,56.70990328856408,57.929534600583416,56.4926238573471
91,910.0,58.629389884619926,56.452332261561416,54.061496992233806,58.29764785516694,58.019162815873656,57.7191975389412,56.983233454461256,58.203195066884675,56.765882257649075
92,920.0,58.90013605084294,56.72256611348091,54.33150028019456,58.56836787271046,58.28985628929274,57.98956692290555,57.25362520114787,58.47390654940214,57.03620451273141
93,930.0,59.16799453050939,56.98992848802926,54.59863953731145,58.836201051789395,58.55766381060284,58.257060556630904,57.52114051926209,58.74173148417783,57.30365251803328
94,940.0,59.43302585996795,57.25447924659676,54.86297430807152,59.10120789290611,58.82264584262248,58.52173847833924,57.785839474648796,59.00673035930128,57.56828624911802
95,950.0,59.695288704688615,57.516276414359005,55.124562317436066,59.36344702754706,59.08486098113537,58.78365888102414,58.04778028653563,59.268961794493954,57.83016383954819
96,960.0,59.95483993502999,57.77537625392706,55.38345954343555,59.622975293837115,59.34436603039631,59.0428781866492,58.307019401813,59.528482616722904,58.08934165488369
97,970.0,60.21173469820511,58.03183333539099,55.63972028626006,59.879847808427904,59.60121607491696,59.299451116689205,58.56361156565344,59.7853479320448,58.34587436304277
98,980.0,60.466026486784415,58.285700602932096,55.89339723397571,60.13411803483634,59.855464547707186,59.553430759224156,58.817609888675406,60.03961119393488,58.59981500122574
99,990.0,60.717767203750405,58.53702943824132,56.14454152507623,60.38583784847037,60.107163295200706,59.804868632784995,59.06906591085869,60.291324268256965,58.85121503960035
100,1000.0,60.9670072244779,58.785869720886524,56.39320280810087,60.635057598498065,60.35636263901604,60.05381474713795,59.31802966238971,60.540537495100494,59.100124441940686
