,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
25,250.0,11.923513950114684,12.08289021662131,11.85601379692914,11.91522476332312,11.907954927382903,12.203557822848177,12.084121339597708,11.912819050335822,12.399671440922688
26,260.0,11.928882137743738,12.086981945990491,11.859695227997776,11.920469080833584,11.913097178000273,12.208253497928979,12.088674269805704,11.918029619408474,12.403389415107553
27,270.0,11.93430616644523,12.091116990677314,11.863418380389803,11.92576791236384,11.918292902300907,12.212996907786367,12.093275290676779,11.923294354206256,12.407140889310025
28,280.0,11.939783124312335,12.095292520441454,11.86718020442141,11.931118329167619,11.923539156118865,12.21778500978504,12.097921471567314,11.928610320213012,12.410923206648793
29,290.0,11.945310506369955,12.099506042997714,11.870978023477475,11.936517796526536,11.928833387438846,12.22261512671189,12.102610255376065,11.933974975942155,12.41473387807543
30,300.0,11.950886122205976,12.103755372017341,11.874809479029278,11.941964112298031,11.93417337862536,12.227484904710487,12.107339399122163,11.939386114230606,12.418570876152677
31,310.0,11.95650808543623,12.108038574467454,11.87867248695948,11.947455362025245,11.939557206779988,12.232392279227668,12.112106943773924,11.944841817138316,12.42243235110316
32,320.0,11.962174756014123,12.11235394778185,11.882565202943818,11.952989881369753,11.944983183311393,12.237335410254405,12.11691115821899,11.950340412277669,12.426316660566172
33,330.0,11.967884702124362,12.11669996946983,11.88648598887349,11.958566217384096,11.95044984132608,12.242312676931315,12.121750519700557,11.955880444416435,12.430222406609332
34,340.0,11.973636687517573,12.121075304373777,11.890433385305505,11.964183107723779,11.955955894227866,12.247322623041638,12.126623689398038,11.961460639709053,12.434148244321817
35,350.0,11.979429631157627,12.125478748276445,11.894406091707694,11.969839449997972,11.961500223623094,12.252363984540857,12.131529476166914,11.967079889717745,12.438093132500105
36,360.0,11.985262594730873,12.129909245473064,11.898402944192544,11.975534278978852,11.96708184949817,12.25743560989198,12.13646683235707,11.972737226946924,12.442056068667636
37,370.0,11.991134765387754,12.13436583004417,11.902422900799621,11.98126675759938,11.972699917749928,12.262536475173023,12.141434830482636,11.978431807047153,12.446036180582665
38,380.0,11.99704544605221,12.138847662354317,11.906465025326222,11.987036163646358,11.978353678621433,12.26766566300994,12.1464326380408,11.984162898087497,12.450032581695343
39,390.0,12.002994025417635,12.143353979772389,11.91052847586986,11.992841860443724,11.984042480748952,12.272822355219954,12.151459533447756,11.989929861098675,12.454044729311814
40,400.0,12.008979988001554,12.14788409952554,11.914612495095234,11.998683308553295,11.989765760371949,12.278005810864308,12.156514868205402,11.995732141563268,12.458071846743644
41,410.0,12.015002894279984,12.15243740595212,11.918716398472236,12.004560029800004,11.995523030660294,12.283215370339276,12.161598068483107,12.00156926737922,12.462113454257338
42,420.0,12.021062372459587,12.157013358151083,11.922839567699327,12.010471636783057,12.001313868144885,12.288450448839681,12.166708625932545,12.007440834800995,12.466169093104087
43,430.0,12.027158106347898,12.161611465481903,11.92698144476586,12.016417784647631,12.007137914006663,12.293710486334879,12.171846095763302,12.013346491652529,12.470238175374806
44,440.0,12.033289846335139,12.166231279594868,11.93114152276305,12.022398193154567,12.0129948635155,12.298995021339827,12.1770100795056,12.019285950289998,12.474320490618897
45,450.0,12.039457383563235,12.170872407904913,11.935319343310868,12.028412623350635,12.01888446529235,12.30430361146147,12.182200231381424,12.025258970537296,12.47841552168654
46,460.0,12.04566056719195,12.175534500304751,11.939514489606024,12.03446089076414,12.024806500570927,12.309635878440666,12.187416248430305,12.031265355341818,12.482522967579351
47,470.0,12.051899271040377,12.180217232171998,11.943726584763791,12.04054285225661,12.030760804597188,12.314991440903093,12.192657862534132,12.037304950889675,12.486642646915826
48,480.0,12.05817342063569,12.184920323326374,11.947955284217423,12.04665838616661,12.036747244308176,12.32037000561449,12.197924846707936,12.043377635301532,12.490774203219711
49,490.0,12.06448296513035,12.189643518423384,11.952200277314422,12.052807425793752,12.04276571598993,12.325771278047457,12.203216994532289,12.049483327959665,12.494917609908615
50,500.0,12.070827896411652,12.194386596998207,11.956461279594604,12.058989926297684,12.048816157189348,12.331195002026089,12.208534152500402,12.05562197455365,12.499072344322167
51,510.0,12.077208224592514,12.199149351387941,11.960738034162931,12.065205860354371,12.054898518522792,12.336640951952502,12.213876163398712,12.061793550854143,12.503238505811732
52,520.0,12.083624001860736,12.20393160815309,11.965030306411709,12.07145525298145,12.06101278987211,12.342108913890215,12.219242914921557,12.067998056357977,12.507415696673425
53,530.0,12.090075282981827,12.208733203657465,11.969337883362597,12.077738131812604,12.067158984007756,12.347598691656188,12.22463431353799,12.074235517501286,12.511603904335956
54,540.0,12.096562167877268,12.213554005205305,11.97366057218449,12.08405455231799,12.073337127040359,12.353110138763864,12.230050281815535,12.080505983813735,12.515803124860922
55,550.0,12.103084777548093,12.218393892245183,11.977998196944029,12.090404590959626,12.079547269139773,12.358643113279838,12.235490761435447,12.086809526833237,12.52001296672654
56,560.0,12.109643239355954,12.223252763399833,11.982350600020103,12.096788354919049,12.085789493592513,12.36419745896614,12.2409557167142,12.093146235329913,12.524233588685755
57,570.0,12.116237700167172,12.228130526384424,11.986717636477707,12.103205959054407,12.092063880514418,12.369773077001309,12.246445125473475,12.099516216249782,12.528464780376686
58,580.0,12.122868333265734,12.233027106821691,11.991099176489207,12.109657537929303,12.098370536381106,12.375369875116029,12.25195898247716,12.105919592181664,12.532706546379641
59,590.0,12.129535339259707,12.237942445623618,11.995495103653441,12.11614323739034,12.10470959414016,12.380987749461422,12.257497293563112,12.112356511979124,12.536958827819516
60,600.0,12.136238913176323,12.242876488124631,11.99990531210862,12.122663227364463,12.11108118382744,12.386626626987502,12.263060078159109,12.118827128072352,12.541221326943187
61,610.0,12.142979283195455,12.247829202083404,12.004329706524036,12.129217694766075,12.117485457437741,12.392286447465615,12.268647366731948,12.125331614225866,12.545494471308084
62,620.0,12.149756681420541,12.252800554041778,12.00876820456711,12.135806833445741,12.123922584991599,12.39796715089801,12.274259208094106,12.131870152118623,12.54977775970656
63,630.0,12.156571359389359,12.257790526988316,12.013220728176009,12.142430855796187,12.130392748216915,12.403668709167503,12.279895653664253,12.1384429440399,12.554071403543588
64,640.0,12.163423584546264,12.26279910644771,12.017687214368589,12.149089980601639,12.136896128471239,12.409391080080413,12.285556777890724,12.145050206827953,12.558375404406942
65,650.0,12.170313631595304,12.26782629596412,12.022167603129326,12.155784438270887,12.143432937206482,12.415134229891335,12.29124264536055,12.151692157122618,12.562689791788817
66,660.0,12.17724179156422,12.2728720985879,12.02666184364053,12.162514487225321,12.150003384991496,12.420898135760872,12.296953341660299,12.158369038656263,12.567014514274737
67,670.0,12.184208367527114,12.277936531795085,12.031169892124597,12.169280382868493,12.156607701267637,12.426682801754545,12.302688962973038,12.165081088106612,12.571349341255933
68,680.0,12.191213676198863,12.283019613751694,12.035691711975085,12.17608239332785,12.163246124950835,12.432488211411195,12.308449610218899,12.171828576746613,12.57569455356926
69,690.0,12.198258050310839,12.288121371980369,12.040227272457257,12.182920799896028,12.169918897228396,12.438314377783284,12.314235396549936,12.178611770232223,12.580050172512783
70,700.0,12.205341824527645,12.293241839702464,12.0447765468549,12.189795904141073,12.17662628187551,12.444161290037103,12.320046431853951,12.185430949709186,12.58441597711489
71,710.0,12.212465354690172,12.298381060381317,12.04933951604112,12.196707994604967,12.183368540743936,12.450028980522829,12.325882845755821,12.192286401464917,12.588792499031891
72,720.0,12.219629004880833,12.303539075481005,12.053916165767781,12.20365739851041,12.190145952613134,12.455917457742084,12.331744764756063,12.199178428989429,12.593179012454128
73,730.0,12.22683314204333,12.308715938379018,12.05850648443824,12.210644428114911,12.196958799546454,12.461826748433737,12.337632333677458,12.206107346813944,12.597576162472992
74,740.0,12.234078159378685,12.313911698194772,12.063110469074397,12.217669427451439,12.20380738198121,12.467756885987846,12.343545694624153,12.213073474259586,12.601983649388606
75,750.0,12.241364447101688,12.319126416943224,12.067728115636228,12.224732738395147,12.210692005882251,12.4737078944169,12.349484995852999,12.22007713910879,12.606401795041092
76,760.0,12.248692419148751,12.324360171848854,12.072359427800595,12.23183470761112,12.21761297655734,12.479679814429394,12.355450401415402,12.227118679699037,12.610830341878154
77,770.0,12.25606248798097,12.32961301690003,12.077004412091773,12.238975707352358,12.22457062520728,12.485672691893447,12.361442064863285,12.234198451366735,12.615269358321967
78,780.0,12.263475092706383,12.334885033746861,12.081663078339965,12.246156107337793,12.231565283374678,12.491686567436986,12.367460157218732,12.241316808617542,12.619718896982334
79,790.0,12.270930665412319,12.340176296990089,12.086335440038834,12.253376291416945,12.238597283497175,12.497721492327695,12.373504866385003,12.248474120154905,12.624179501377245
80,800.0,12.278429665165346,12.345486895696252,12.091021515329507,12.260636651090527,12.245666983908784,12.503777521963519,12.379576355493818,12.255670762509737,12.628650718485416
81,810.0,12.28597254798346,12.350816908858327,12.095721322269009,12.267937585243377,12.25277473382084,12.509854718565064,12.385674819111232,12.262907131388246,12.63313251151629
82,820.0,12.293559787380882,12.356166423583609,12.100434880790973,12.275279511744833,12.259920901721554,12.515953120350302,12.391800447540618,12.27018361556825,12.637625257582737
83,830.0,12.301191881162593,12.361535538595493,12.105162222535931,12.282662853787013,12.267105866934225,12.522072808980163,12.397953430887632,12.277500619210613,12.642128722119713
84,840.0,12.308869307843079,12.366924351034424,12.109903370775942,12.290088037973192,12.274330009664393,12.528213841513924,12.40413398039254,12.28485856110729,12.64664324573007
85,850.0,12.316592587423818,12.372332958618085,12.114658358392905,12.297555503965073,12.281593725616883,12.534376301921196,12.41034230276041,12.292257863121442,12.651168736838967
86,860.0,12.324362231929218,12.377761466145616,12.119427218775437,12.305065711406506,12.288897409994906,12.540560233255762,12.41657859976258,12.299698961298033,12.655705334075723
87,870.0,12.3321787796518,12.3832099721667,12.124209985963821,12.312619112860311,12.296241481351583,12.546765741249612,12.4228430960016,12.30718229927007,12.66025304398906
88,880.0,12.340042766890303,12.388678595419227,12.129006698055385,12.320216188369821,12.303626348716438,12.552992878430675,12.429136006613957,12.31470833082973,12.664811930413297
89,890.0,12.347954752500351,12.39416744638441,12.133817398000154,12.327857410475549,12.31105245008173,12.559241721999967,12.435457574039548,12.322277518882073,12.669382136616793
90,900.0,12.355915293924898,12.399676641734295,12.13864212367467,12.335543277034843,12.318520217878307,12.565512374860859,12.441808013102634,12.32989033495066,12.673963512831481
91,910.0,12.363924978322347,12.405206296749897,12.143480919189994,12.343274286362696,12.326030096717645,12.57180491385764,12.448187569252664,12.337547262110057,12.678556474990442
92,920.0,12.37198439496937,12.410756534610695,12.148333833469195,12.351050953530903,12.333582544072899,12.578119418706656,12.454596477777883,12.34524879188067,12.683160901262204
93,930.0,12.38009414304006,12.416327483698478,12.153200913168234,12.358873801827679,12.341178024306156,12.584455968607347,12.461034995031143,12.35299542988249,12.687776755323993
94,940.0,12.3882548418704,12.421919263222431,12.1580822076347,12.366743363636893,12.348817007838143,12.590814679831025,12.467503369128739,12.360787688631374,12.69240426607537
95,950.0,12.396467119111172,12.427532007565791,12.16297777010101,12.37466018357935,12.356499987812452,12.597195618798532,12.474001849522972,12.368626092169285,12.697043594830472
96,960.0,12.404731618906672,12.433165850534362,12.167887650303141,12.382624820547203,12.364227447539252,12.603598902408406,12.480530702347025,12.376511173357628,12.701694701933643
97,970.0,12.413048996413607,12.438820927123045,12.172811905827551,12.390637837095353,12.371999893115008,12.610024615023034,12.487090197459436,12.38444347883472,12.706357588937996
98,980.0,12.421419917178612,12.444497374358527,12.177750592047618,12.39869981508959,12.379817839549741,12.616472853613834,12.493680603686903,12.392423563224094,12.71103240421907
99,990.0,12.429845069219837,12.450195334095476,12.182703769081957,12.406811350387969,12.387681806215749,12.62294372556667,12.500302198989745,12.400451996563817,12.715719247544525
100,1000.0,,,,,,,,,
