,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
64,640.0,-4.039095459565655,-4.300671682652961,-4.604392353797347
65,650.0,-4.04362156554017,-4.3053734846142255,-4.608602664529653
66,660.0,-4.048188914410178,-4.310118241870017,-4.612852921179851
67,670.0,-4.052796959759511,-4.314905411617929,-4.617142583191776
68,680.0,-4.057445170645503,-4.319734461433984,-4.621471124802114
69,690.0,-4.062133031028495,-4.324604886438023,-4.625838034248174
70,700.0,-4.066860039120068,-4.329516174357834,-4.630242813623053
71,710.0,-4.07162570664897,-4.334467840138709,-4.634684977774617
72,720.0,-4.0764295588900215,-4.339459408988712,-4.639164054223571
73,730.0,-4.081271133545618,-4.344490437018419,-4.643679582908135
74,740.0,-4.086149981094441,-4.349560441901085,-4.648231115065204
75,750.0,-4.091065662933335,-4.354669009065779,-4.6528182135901135
76,760.0,-4.09601775281918,-4.359815709562593,-4.657440452086554
77,770.0,-4.101005834807065,-4.365000126879468,-4.662097414590276
78,780.0,-4.10602950411327,-4.370221836489833,-4.666788695470953
79,790.0,-4.1110883652799535,-4.375480479356256,-4.671513898624424
80,800.0,-4.116182033677062,-4.380775631755719,-4.676272637700384
81,810.0,-4.121310133578565,-4.386106941837934,-4.681064535398167
82,820.0,-4.126472298417677,-4.391474031112964,-4.685889222773034
83,830.0,-4.131668171242821,-4.396876536535435,-4.690746340238481
84,840.0,-4.136897403004539,-4.402314121330139,-4.695635535833363
85,850.0,-4.142159653158829,-4.407786436384613,-4.70055646602946
86,860.0,-4.1474545890270935,-4.413293136519689,-4.7055087945286225
87,870.0,-4.152781886250042,-4.418833900001399,-4.710492192864282
88,880.0,-4.158141227745797,-4.424408406329125,-4.715506339829653
89,890.0,-4.163532303304624,-4.4300163478201355,-4.720550921257073
90,900.0,-4.168954810468914,-4.4356574060172775,-4.725625629349346
91,910.0,-4.1744084535264525,-4.441331294193745,-4.730730163541227
92,920.0,-4.179892942915659,-4.4470377212153975,-4.735864229236478
93,930.0,-4.185407996091479,-4.452776379349283,-4.741027538138401
94,940.0,-4.19095333692838,-4.458546996443934,-4.7462198080610465
95,950.0,-4.196528694259222,-4.4643492921321055,-4.751440762546794
96,960.0,-4.202133804120865,-4.470183011312622,-4.7566901309440155
97,970.0,-4.20776840781885,-4.4760478826513745,-4.761967648032135
98,980.0,-4.213432251791643,-4.481943639293748,-4.767273053789849
99,990.0,-4.219125088913127,-4.487870035895343,-4.772606093508207
100,1000.0,,,
