calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ca846ce0-ccdd-46f3-9aec-6e0b0edd47a1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,D0_3--BiF3,D0_3--BiF3,5.612226244949343,5.612226244949343,5.612226244949343,90.0,90.0,90.0,1e-06,negative,238.261,184.161,184.161,-0.000,-0.000,0.000,184.161,238.261,184.161,-0.000,0.000,0.000,184.161,184.161,238.261,-0.000,-0.000,0.000,0.000,0.000,0.000,134.198,-0.000,0.000,0.000,0.000,0.000,-0.000,134.198,0.000,0.000,0.000,0.000,-0.000,-0.000,134.198
ca846ce0-ccdd-46f3-9aec-6e0b0edd47a1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,D0_3--BiF3,D0_3--BiF3,5.612226244949343,5.612226244949343,5.612226244949343,90.0,90.0,90.0,1e-06,positive,238.260,184.160,184.160,0.000,0.000,-0.000,184.160,238.260,184.160,0.000,0.000,-0.000,184.160,184.160,238.260,0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.198,0.000,-0.000,-0.000,-0.000,-0.000,0.000,134.198,-0.000,-0.000,-0.000,-0.000,0.000,0.000,134.198
eb841ce5-5a6d-4ae5-a916-1dd31b5a9a26,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,L1_2--AuCu3,L1_2--AuCu3,3.52525349789167,3.52525349789167,3.52525349789167,90.0,90.0,90.0,1e-08,negative,249.288,185.998,185.998,-0.000,0.000,0.000,185.998,249.288,185.998,0.000,0.000,0.000,185.998,185.998,249.288,0.000,0.000,-0.000,-0.000,0.000,0.000,93.153,0.000,-0.000,0.000,0.000,0.000,-0.000,93.153,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.153
eb841ce5-5a6d-4ae5-a916-1dd31b5a9a26,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,L1_2--AuCu3,L1_2--AuCu3,3.52525349789167,3.52525349789167,3.52525349789167,90.0,90.0,90.0,1e-08,positive,249.288,185.998,185.998,0.000,-0.000,-0.000,185.998,249.288,185.998,-0.000,-0.000,-0.000,185.998,185.998,249.288,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.153,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,93.153,0.000,-0.000,-0.000,0.000,0.000,0.000,93.153
baaf32f2-6757-4679-b551-e29add3aed8f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,L1_2--AuCu3,L1_2--AuCu3,3.52525349789167,3.52525349789167,3.52525349789167,90.0,90.0,90.0,1e-07,negative,249.288,185.998,185.998,0.000,-0.000,-0.000,185.998,249.288,185.998,0.000,0.000,0.000,185.998,185.998,249.288,-0.000,-0.000,-0.000,-0.000,0.000,0.000,93.153,0.000,-0.000,0.000,-0.000,0.000,0.000,93.153,-0.000,0.000,0.000,-0.000,0.000,0.000,93.153
baaf32f2-6757-4679-b551-e29add3aed8f,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,L1_2--AuCu3,L1_2--AuCu3,3.52525349789167,3.52525349789167,3.52525349789167,90.0,90.0,90.0,1e-07,positive,249.287,185.998,185.998,0.000,-0.000,-0.000,185.998,249.287,185.998,0.000,0.000,0.000,185.998,185.998,249.287,0.000,-0.000,0.000,0.000,-0.000,-0.000,93.153,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.153,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.153
957a74e5-5507-45c1-864b-8d99e4bbe601,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,L1_2--AuCu3,L1_2--AuCu3,3.52525349789167,3.52525349789167,3.52525349789167,90.0,90.0,90.0,1e-06,negative,249.288,185.999,185.999,-0.000,0.000,0.000,185.999,249.288,185.999,0.000,0.000,-0.000,185.999,185.999,249.288,0.000,0.000,0.000,-0.000,0.000,0.000,93.153,0.000,-0.000,0.000,-0.000,0.000,0.000,93.153,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.153
957a74e5-5507-45c1-864b-8d99e4bbe601,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,L1_2--AuCu3,L1_2--AuCu3,3.52525349789167,3.52525349789167,3.52525349789167,90.0,90.0,90.0,1e-06,positive,249.287,185.997,185.997,0.000,-0.000,-0.000,185.997,249.287,185.997,-0.000,-0.000,-0.000,185.997,185.997,249.287,-0.000,0.000,-0.000,0.000,-0.000,-0.000,93.153,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.153,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.153
c0e5b9d3-f79a-4cd5-84cf-a2901793b213,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.072867138086105,9.072867138086105,4.421243240437461,90.0,90.0,90.0,1e-08,negative,355.643,198.588,39.497,0.000,-0.000,-0.779,198.588,355.643,39.497,-0.000,-0.000,0.779,180.434,180.434,272.866,0.000,-0.000,0.000,70.543,70.543,-126.459,54.473,-0.000,0.000,70.543,70.543,-126.459,-0.000,54.473,0.000,41.843,44.123,-55.051,-0.000,-0.000,98.415
281a97c4-a299-4543-a6db-bc62dc3197d8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.028151665666094,9.028151665666094,4.4577164199728205,90.0,90.0,90.0,1e-08,negative,250.384,92.393,139.933,0.000,0.000,0.879,92.393,250.384,139.933,0.000,0.000,-0.879,105.568,105.568,295.472,-0.000,-0.000,0.000,0.000,0.000,0.000,80.048,-0.000,0.000,0.000,-0.000,0.000,-0.000,80.048,0.000,-33.509,-31.531,-22.875,-0.000,0.000,93.428
c0e5b9d3-f79a-4cd5-84cf-a2901793b213,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.072867138086105,9.072867138086105,4.421243240437461,90.0,90.0,90.0,1e-08,positive,260.705,88.257,194.093,-0.000,-0.000,-1.138,88.257,260.705,194.093,0.000,0.000,1.138,131.394,131.394,338.000,-0.000,0.000,-0.000,-70.543,-70.543,126.459,54.473,0.000,-0.000,-70.543,-70.543,126.459,0.000,54.473,-0.000,-44.123,-41.843,55.051,0.000,0.000,98.415
281a97c4-a299-4543-a6db-bc62dc3197d8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.028151665666094,9.028151665666094,4.4577164199728205,90.0,90.0,90.0,1e-08,positive,336.473,183.363,159.001,0.000,0.000,0.327,175.233,331.164,155.791,0.000,-0.000,-1.022,185.179,185.179,324.942,0.000,0.000,0.000,-0.000,0.000,-0.000,80.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,80.048,-0.000,-0.761,0.761,-0.000,0.000,-0.000,107.765
0cd7d13d-b831-430e-a118-cf9115295db8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.072867138086105,9.072867138086105,4.421243240437461,90.0,90.0,90.0,1e-07,negative,315.285,134.137,133.342,-0.000,-0.000,-1.647,134.137,315.285,133.342,-0.000,-0.000,1.647,143.119,143.119,320.239,-0.000,-0.000,0.000,0.000,0.000,0.000,78.402,-0.000,0.000,0.000,0.000,0.000,-0.000,78.402,-0.000,3.615,5.798,-6.028,0.000,-0.000,97.740
9968c8b7-f161-4bae-9e6e-3e2d663ddbec,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.028151665666094,9.028151665666094,4.4577164199728205,90.0,90.0,90.0,1e-07,negative,294.242,130.645,143.352,0.000,0.000,0.490,135.108,289.105,143.520,-0.000,-0.000,0.350,133.939,133.939,327.791,-0.000,0.000,0.000,-3.317,-3.317,-0.586,61.357,0.000,0.000,-3.317,-3.317,-0.586,-0.000,61.357,-0.000,-3.217,-3.493,-2.244,-0.000,-0.000,93.536
0cd7d13d-b831-430e-a118-cf9115295db8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.072867138086105,9.072867138086105,4.421243240437461,90.0,90.0,90.0,1e-07,positive,296.939,125.903,146.200,-0.000,0.000,-1.056,125.903,296.939,146.200,-0.000,0.000,1.056,137.667,137.667,326.112,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.402,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.402,0.000,-7.212,-5.494,9.753,0.000,0.000,90.959
9968c8b7-f161-4bae-9e6e-3e2d663ddbec,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.028151665666094,9.028151665666094,4.4577164199728205,90.0,90.0,90.0,1e-07,positive,301.544,136.820,143.771,-0.000,0.000,0.412,136.820,301.544,143.771,-0.000,-0.000,-0.412,133.939,133.939,327.790,0.000,0.000,-0.000,3.317,3.317,0.586,61.357,0.000,-0.000,3.317,3.317,0.586,0.000,61.357,0.000,3.493,3.217,2.244,0.000,-0.000,93.536
e689a993-f9dc-423d-913f-3aa036189b80,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.072867138086105,9.072867138086105,4.421243240437461,90.0,90.0,90.0,1e-06,negative,315.287,134.137,133.343,0.000,-0.000,-1.647,134.137,315.287,133.343,0.000,-0.000,1.647,145.372,145.372,313.473,0.000,-0.000,0.000,0.953,0.953,-1.622,53.302,0.000,0.000,0.953,0.953,-1.622,-0.000,53.302,-0.000,-0.520,1.515,-0.814,0.000,-0.000,92.847
7908ab15-9b9f-42cc-affe-f88b80b1819e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.028151665666094,9.028151665666094,4.4577164199728205,90.0,90.0,90.0,1e-06,negative,298.314,133.661,143.257,0.000,-0.000,0.417,133.661,298.314,143.257,-0.000,-0.000,-0.417,146.232,146.232,303.187,0.000,-0.000,0.000,0.000,0.000,0.000,80.048,-0.000,0.000,0.000,0.000,0.000,-0.000,80.048,-0.000,-0.192,-0.473,-0.203,-0.000,-0.000,93.747
e689a993-f9dc-423d-913f-3aa036189b80,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.072867138086105,9.072867138086105,4.421243240437461,90.0,90.0,90.0,1e-06,positive,315.284,134.136,133.342,-0.000,0.000,-1.647,134.136,315.284,133.342,-0.000,0.000,1.647,141.618,141.618,320.289,-0.000,0.000,-0.000,-0.953,-0.953,1.622,53.302,0.000,-0.000,-0.953,-0.953,1.622,-0.000,53.302,0.000,-1.515,0.520,0.814,0.000,0.000,92.847
7908ab15-9b9f-42cc-affe-f88b80b1819e,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,mp-18708,mp-18708,9.028151665666094,9.028151665666094,4.4577164199728205,90.0,90.0,90.0,1e-06,positive,319.695,138.081,133.938,0.000,-0.000,-0.761,138.081,319.695,133.938,0.000,-0.000,0.761,145.800,145.800,306.646,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.048,0.000,0.474,0.192,0.203,0.000,-0.000,93.747
28ea2eec-dada-4708-b99e-76de767cebb7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-302812,oqmd-302812,3.5060030575835737,3.5060030575835737,7.129152239296985,90.0,90.0,90.0,1e-08,negative,243.607,208.776,169.553,-0.000,0.000,0.000,208.776,243.607,169.553,0.000,-0.000,0.000,169.553,169.553,279.646,0.000,0.000,0.000,0.000,0.000,0.000,90.553,0.000,0.000,0.000,0.000,0.000,0.000,90.553,0.000,0.000,0.000,0.000,-0.000,0.000,99.975
28ea2eec-dada-4708-b99e-76de767cebb7,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-302812,oqmd-302812,3.5060030575835737,3.5060030575835737,7.129152239296985,90.0,90.0,90.0,1e-08,positive,243.607,208.776,169.553,-0.000,-0.000,-0.000,208.776,243.607,169.553,0.000,-0.000,-0.000,169.553,169.553,279.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.553,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.975
b75a83a5-0494-4cfe-b7f5-a85b5877dfe5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-302812,oqmd-302812,3.5060030575835737,3.5060030575835737,7.129152239296985,90.0,90.0,90.0,1e-07,negative,243.607,208.776,169.553,-0.000,0.000,0.000,208.776,243.607,169.553,0.000,0.000,0.000,169.553,169.553,279.646,-0.000,-0.000,0.000,-0.000,0.000,0.000,90.553,-0.000,0.000,0.000,-0.000,0.000,-0.000,90.553,0.000,0.000,0.000,-0.000,-0.000,0.000,99.975
b75a83a5-0494-4cfe-b7f5-a85b5877dfe5,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-302812,oqmd-302812,3.5060030575835737,3.5060030575835737,7.129152239296985,90.0,90.0,90.0,1e-07,positive,243.607,208.776,169.552,-0.000,-0.000,-0.000,208.776,243.607,169.552,0.000,-0.000,-0.000,169.553,169.553,279.646,0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.553,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.553,-0.000,-0.000,-0.000,0.000,-0.000,0.000,99.975
97ade239-78bc-433e-b9af-2d60a46f9e3b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-302812,oqmd-302812,3.5060030575835737,3.5060030575835737,7.129152239296985,90.0,90.0,90.0,1e-06,negative,243.608,208.777,169.553,0.000,0.000,0.000,208.777,243.608,169.553,-0.000,-0.000,0.000,169.553,169.553,279.647,-0.000,0.000,0.000,-0.000,0.000,0.000,90.553,0.000,0.000,0.000,-0.000,0.000,-0.000,90.553,0.000,0.000,0.000,-0.000,-0.000,0.000,99.975
97ade239-78bc-433e-b9af-2d60a46f9e3b,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-302812,oqmd-302812,3.5060030575835737,3.5060030575835737,7.129152239296985,90.0,90.0,90.0,1e-06,positive,243.607,208.775,169.552,0.000,-0.000,-0.000,208.775,243.607,169.552,-0.000,-0.000,-0.000,169.552,169.552,279.645,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.553,-0.000,-0.000,-0.000,0.000,-0.000,0.000,90.553,-0.000,-0.000,-0.000,0.000,0.000,-0.000,99.975
02728668-998a-4496-b9c4-3455258ea9bb,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe3P,oqmd-323007,oqmd-323007,5.00552070390385,5.0055207039038505,4.04366804324514,90.0,90.0,120.00000000000001,1e-08,negative,302.887,163.979,153.126,0.000,-0.000,0.000,183.638,269.870,154.352,-0.000,0.000,-0.000,154.999,154.999,342.333,0.000,0.000,-0.000,0.000,0.000,0.000,62.462,0.000,-0.000,0.000,-0.000,0.000,0.000,62.462,0.000,0.000,0.000,0.000,-0.000,0.000,69.454
