,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
25,250.0,11.163325224842906,11.123776226820853,11.068910871071713,11.466580456019988,11.096088622213538,11.119885653561749
26,260.0,11.16443185281522,11.12534984424336,11.072521481903072,11.469918580026524,11.100888107031603,11.124431934189088
27,270.0,11.165552601863546,11.12691597060287,11.07618119929578,11.473303657247031,11.1057483790781,11.129038743266257
28,280.0,11.166686040824821,11.128473313988993,11.079886799567419,11.476732508674843,11.110666037488134,11.133702841743439
29,290.0,11.167830899677105,11.130021015992206,11.083635431120962,11.480202301331195,11.115638117683208,11.1384214395489
30,300.0,11.168986056261659,11.131558225481177,11.087424570995546,11.48371050576758,11.120662013993996,11.143192074210267
31,310.0,11.170150494570501,11.133084267860555,11.091251973691117,11.4872548621888,11.125735439502998,11.148012617708243
32,320.0,11.171323331948802,11.134598537125305,11.095115648181087,11.490833347824081,11.13085637682423,11.152881203703465
33,330.0,11.172503751109438,11.136100637413843,11.09901382013964,11.494444145368131,11.136023050127765,11.157796193472416
34,340.0,11.173691041084279,11.137590094501068,11.102944902354652,11.498085622330501,11.141233891594545,11.1627561726232
35,350.0,11.174884550414765,11.139066665412772,11.106907483456514,11.501756312767284,11.146487517019098,11.16775989432809
36,360.0,11.176083701050356,11.140530123361783,11.110900294458826,11.505454893103519,11.151782698489306,11.1728062753868
37,370.0,11.177287976800343,11.141980178986246,11.114922201134343,11.509180168497439,11.157118356213372,11.177894365196574
38,380.0,11.178496891707143,11.14341675710527,11.118972185619205,11.512931059942613,11.162493530071027,11.183023369504934
39,390.0,11.179710033335702,11.144839690421142,11.123049333530034,11.516706591083588,11.167907365484472,11.188192559067964
40,400.0,11.180927004589224,11.146248953879109,11.12715282359727,11.520505875618252,11.173359118104942,11.193401343533397
41,410.0,11.182147463658419,11.14764437088835,11.131281918242442,11.524328113558793,11.17884812456278,11.198649194282506
42,420.0,11.183371079900065,11.149026109558067,11.13543595229724,11.528172575794834,11.184373799093416,11.203935681377345
43,430.0,11.18459757950335,11.150393980743468,11.139614326652776,11.532038597787574,11.189935633524271,11.209260434093308
44,440.0,11.18582668238934,11.151748105063323,11.143816505628903,11.535925580010732,11.195533173319513,11.214623161925367
45,450.0,11.187058161050915,11.153088468693738,11.148042000726562,11.539832974295601,11.201166024879106,11.220023610741526
46,460.0,11.188291785696247,11.15441511534832,11.152290383892314,11.543760281643426,11.206833846148239,11.22546160981216
47,470.0,11.189527350949309,11.155728121805216,11.156561257907988,11.54770704476478,11.212536343260235,11.230937008941682
48,480.0,11.190764686356529,11.157027480312914,11.160854273785887,11.55167285529322,11.218273265466104,11.236449723385123
49,490.0,11.192003619369366,11.158313398898851,11.165169114835152,11.555657329623811,11.224044401051652,11.241999696598791
50,500.0,11.19324398636867,11.15958589317665,11.169505501871972,11.559660128289922,11.2298495609792,11.247586925310163
51,510.0,11.19448565156868,11.160844923884737,11.173863182242773,11.563680936663655,11.23568860985063,11.253211426660945
52,520.0,11.19572847920234,11.162090818893638,11.178241932724882,11.567719468674046,11.241561427944077,11.258873255925572
53,530.0,11.196972350525026,11.163323499655075,11.182641554630726,11.571775467677343,11.24746793195088,11.264572506399988
54,540.0,11.198217155218074,11.164543090525575,11.18706187585732,11.575848695884709,11.253408049003518,11.270309293256691
55,550.0,11.199462787358835,11.165749853434827,11.191502742447128,11.579938934647837,11.259381746273958,11.276083761571853
56,560.0,11.200709162299818,11.166943735973012,11.1959640184639,11.584045995672241,11.26538900025819,11.281896073770625
57,570.0,11.201956178380142,11.168124728731105,11.200445586611625,11.58816969871052,11.271429813918516,11.28774643694142
58,580.0,11.203203760594413,11.169293277396868,11.204947355898735,11.592309886023417,11.277504211310207,11.293635053895025
59,590.0,11.204451827638627,11.17044918469099,11.209469236438188,11.59646641284407,11.283612231918083,11.29956216449738
60,600.0,11.20570032648184,11.171592644767436,11.21401116475655,11.60063914875291,11.289753921674876,11.305528039591254
61,610.0,11.206949168811503,11.172724016647486,11.218573083178343,11.604827981538708,11.29592935586107,11.311532952688882
62,620.0,11.208198321652485,11.173843057678683,11.223154954866267,11.60903280469604,11.302138616410726,11.317577202917029
63,630.0,11.209447702734852,11.174950014577428,11.227756743628523,11.613253527116525,11.308381804464217,11.323661116340416
64,640.0,11.210697276133168,11.176045164429162,11.232378432697232,11.617490067306148,11.314659034210983,11.32978502872696
65,650.0,11.211946984202367,11.177128347417781,11.237020019491188,11.621742353693467,11.320970420261983,11.335949287910578
66,660.0,11.213196797903562,11.17819988454214,11.241681495267573,11.626010331614696,11.327316109269498,11.342154263418058
67,670.0,11.214446661469566,11.179260032291454,11.2463628791952,11.630293938325256,11.333696237264286,11.348400355689343
68,680.0,11.215696538399952,11.180308615898245,11.25106418728811,11.634593137454486,11.34011096606013,11.35468796871297
69,690.0,11.21694640974787,11.181345488055994,11.25578544458303,11.638907885976089,11.346560466734251,11.361017509317408
70,700.0,11.218196213733698,11.182371491832557,11.26052668966496,11.643238161475736,11.353044908444588,11.36738943747603
71,710.0,11.219445930633906,11.183386160694138,11.265287963488564,11.647583937018018,11.35956449396885,11.37380421260791
72,720.0,11.22069553891532,11.184389903892013,11.270069315660034,11.651945198810715,11.366119401429176,11.380262280505281
73,730.0,11.221945000909344,11.18538256432204,11.274870802984118,11.65632193561217,11.372709848212526,11.386764143057512
74,740.0,11.223194300930531,11.186364618964108,11.279692489781466,11.660714143476886,11.379336042431364,11.393310298805257
75,750.0,11.224443410191574,11.187336280467932,11.284534441475776,11.665121829293692,11.385998206773147,11.399901276154583
76,760.0,11.225692301260393,11.188296395465757,11.289396736189294,11.669544989245916,11.392696576383598,11.406537601727246
77,770.0,11.22694095696329,11.189246805593955,11.29427945212154,11.67398364424476,11.399431384237744,11.413219831099369
78,780.0,11.228189375447048,11.190186131669911,11.299182674975537,11.678437803350096,11.40620287242588,11.419948533061005
79,790.0,11.229437512711613,11.19111595954824,11.304106496627647,11.682907494659016,11.413011306886597,11.426724275929347
80,800.0,11.230685357929604,11.192035178800301,11.309051012432374,11.687392737169978,11.419856939213178,11.433547675219803
81,810.0,11.231932906972972,11.192944695837259,11.314016328879124,11.691893566288055,11.426740049051284,11.440419336941037
82,820.0,11.23318013585686,11.193843504886605,11.319002542980899,11.696410009809828,11.433660895650466,11.447339908864048
83,830.0,11.234427033701527,11.194732978658896,11.324009764873907,11.70094210265727,11.440619784211412,11.454310030600151
84,840.0,11.235673593440437,11.195612865222422,11.329038118526292,11.705489892511798,11.447616981762437,11.461330367635076
85,850.0,11.236919799078132,11.196482257594102,11.334087714395222,11.7100534184816,11.454652803409589,11.468401606582287
86,860.0,11.238165627513755,11.197343782321562,11.33915868447181,11.714632726922297,11.461727553229629,11.475524450973907
87,870.0,11.239411082110738,11.198193316825,11.344251146360909,11.719227870358733,11.46884152455976,11.482699619889809
88,880.0,11.2406561441833,11.19903568881691,11.349365239257944,11.723838900419771,11.475995061190222,11.489927842399037
89,890.0,11.24190082306347,11.199867948182826,11.354501095067267,11.728465875160323,11.483188474826731,11.49720989472843
90,900.0,11.243145075839955,11.200691641212579,11.359658854367552,11.733108850881202,11.490422103017753,11.504546544916858
91,910.0,11.244388937800634,11.201503463203101,11.364838661652911,11.737767892639713,11.49769627427324,11.511938590182659
92,920.0,11.245632378401794,11.202309105395386,11.370040661065469,11.742443065432566,11.505011356370836,11.519386831355398
93,930.0,11.246875385860614,11.203106231287663,11.375265011386189,11.747134433430034,11.512367681617732,11.526892132351687
94,940.0,11.248117979081076,11.203892380484355,11.380511859580844,11.751842067813577,11.519765629182853,11.534455328174591
95,950.0,11.24936010437882,11.204670226072912,11.385781367085748,11.756566042216233,11.527205551572726,11.542077297480958
96,960.0,11.250601811218297,11.205440238766531,11.391073700391798,11.761306432219449,11.534687829522756,11.549758943961182
97,970.0,11.251843048240655,11.206200908322163,11.396389017541933,11.766063307494129,11.542212845823093,11.557501209091738
98,980.0,11.253083839591396,11.206953716279585,11.401727494779815,11.770836760657211,11.549780994082598,11.565305012592077
99,990.0,11.254324175671513,11.207699428646517,11.407089300620404,11.775626860537637,11.557392657744208,11.573171331687751
100,1000.0,,,,,,
