,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
20,200.0,22.27271021615369,21.3832067370428,20.890530043853705,22.20903333175491,22.148243689585257,21.617915928873796,21.624080721120478,22.189004720319613,21.522646729116666
21,210.0,22.571497563369764,21.7119586082142,21.25881520702506,22.510414779569224,22.452379957932123,21.943014105755637,21.94855172973102,22.49130060007497,21.842395385812395
22,220.0,22.838912995044648,22.006347721198296,21.587543972889556,22.779986940821363,22.724302403888515,22.234132189632252,22.238795528142344,22.76165312827182,22.127301307392873
23,230.0,23.07956662740331,22.27105100885317,21.882151623162578,23.0224169928157,22.968727596424536,22.495979751155133,22.499601029619118,23.00474585786936,22.382157040698505
24,240.0,23.29728827332339,22.510017185077956,22.147225155875365,23.241583201660067,23.18957632143529,22.732521942929964,22.73499069702197,23.22447097881974,22.610994073459448
25,250.0,23.495275419300835,22.72659071511139,22.386645391748868,23.440723614900556,23.390122901525906,22.947107523593793,22.94835480774609,23.424078676829765,22.81721732962438
26,260.0,23.676209537562634,22.923613810134384,22.603705357481125,23.622554208505168,23.573114782347897,23.142574028237473,23.14256120101653,23.60629545194125,23.003711574291763
27,270.0,23.842349808483586,23.10351046889558,22.801208128715412,23.789363470527356,23.74086757151059,23.321335190265117,23.320044952105857,23.77341882823132,23.17293206028014
28,280.0,23.995609706000643,23.268354768323515,22.981547784830777,23.94308933552271,23.89534209123921,23.485450436927465,23.48288126292623,23.927394156188345,23.326970871681734
29,290.0,24.137615104109134,23.419927765397652,23.146775952158816,24.085379230870537,24.03820586815043,23.63668312492268,23.632845253661735,24.06987556346713,23.467620738119937
30,300.0,24.269754534211234,23.559764348702984,23.298656682355755,24.21764000990723,24.17088370121893,23.77654995068648,23.771461483584662,24.202275871444318,23.596426469410755
31,310.0,24.393220101952224,23.68919158246324,23.43871211816039,24.34107853843527,24.29459698023403,23.906358370317395,23.90004358700267,24.325806746643984,23.714714271956776
32,320.0,24.509037063349304,23.80936015201835,23.56825999868247,24.456733926228353,24.41039748139097,24.02723988253132,24.01972723966757,24.441511703151043,23.823636612062103
33,330.0,24.61809246492791,23.921271947360683,23.688444684406942,24.565504651671464,24.519194991782566,24.140176957823048,24.131498794506076,24.55029273629891,23.92419043751171
34,340.0,24.721156128562118,24.02580149393234,23.80026337485088,24.66817050066588,24.621778986320013,24.246026942094044,24.23621653332537,24.65293260206855,24.017248438090977
35,350.0,24.818897965162822,24.12371461472582,23.90458768032695,24.76540997752196,24.71883727950217,24.345538834029362,24.33463030174752,24.750113332577016,24.103574961441037
36,360.0,24.91190408893216,24.215683469598474,24.002181691902926,24.857816464253787,24.81097073862691,24.439367488466797,24.42739778530287,24.842430734270437,24.18383427096024
37,370.0,25.000689067307555,24.30230041615574,24.093717256940206,24.945911165864665,24.898706142110424,24.528090186201688,24.51509599194433,24.930407597646763,24.258608557314524
38,380.0,25.085704830567884,24.38408946341245,24.179786733842324,25.030151590946073,24.982506917616647,24.61221597279055,24.59823470409624,25.0145037328444,24.32842200759445
39,390.0,25.167350598344647,24.461513200537304,24.260913995437505,25.110941997861264,25.06278263756242,24.6921946086792,24.677264840676106,25.09512461523618,24.39372949582519
40,400.0,25.24598086660127,24.534982814319424,24.337563399477236,25.188639987100252,25.139895885708594,24.768425021615148,24.75258506253117,25.17263003242546,24.45493235352253
41,410.0,25.32190973015111,24.604865082233424,24.410147612113985,25.26356408647398,25.214168069967887,24.84126303991106,24.82455038494138,25.247339722354585,24.512400714403793
42,420.0,25.395416504943455,24.67148723244337,24.479034503092016,25.33599782194088,25.285885610258525,24.91102269725943,24.893477554593513,25.319537100719685,24.566444042952725
43,430.0,25.46675181707715,24.735140542892704,24.544552532353187,25.40619325382815,25.355304644983818,24.97798717205308,24.95964917189088,25.38947602302011,24.61735685737537
44,440.0,25.536140000077935,24.796087191724023,24.60699573693283,25.474376995403947,25.422654612226427,25.042410744637493,25.02331838875626,25.45738457896515,24.665394760408105
45,450.0,25.6037828024148,24.85456354808547,24.666627987938206,25.540752575966685,25.488140423538407,25.104519801510392,25.084713045523888,25.523466583464337,24.71077830710699
46,460.0,25.669861277703344,24.910780868550944,24.723686590251656,25.60550421508917,25.551947348039274,25.164516682537403,25.14403746656799,25.58790594454613,24.753729316327398
47,470.0,25.73453904045469,24.964930399530097,24.778385280038005,25.66879571687758,25.614243328826692,25.222586334592588,25.201476428338648,25.65086831702513,24.794427387106634
48,480.0,25.79796486030463,25.017185552387513,24.830917113482,25.730777269933444,25.675178531638107,25.2788968423964,25.257196300285347,25.712504080462022,24.83304662027454
49,490.0,25.860273534695636,25.067703187363506,24.881456758635267,25.791585965614384,25.734890674968216,25.333596502276407,25.311349388731543,25.77294974239983,24.869725944098985
50,500.0,25.921587761169665,25.11662510906946,24.930162471458928,25.851343048715925,25.793503836540676,25.386823054493345,25.364072326606788,25.832328822963817,24.90460788774393
51,510.0,25.982019985046865,25.164080547129075,24.977178042421084,25.910162772289233,25.851131292090496,25.438699704258827,25.415488956191446,25.89075410531759,24.93782245569296
52,520.0,26.041671769813107,25.210187320017177,25.022634149394793,25.968148572758125,25.90787810972992,25.48933759477259,25.465714690789596,25.9483287448709,24.969473973348034
53,530.0,26.10063694593447,25.255052986894917,25.066650022271617,26.02539275679797,25.963838038687726,25.538842146626994,25.514852618957786,26.005147594387353,24.999688940077057
54,540.0,26.159004520431083,25.298776426630393,25.109334395121774,26.081982457554247,26.019097449916906,25.58730906407847,25.562997314026717,26.061297592137777,25.028535349469475
55,550.0,26.21685232823049,25.341447420906153,25.150786800604124,26.137998708612304,26.07373850117669,25.63481959854657,25.610236417223454,26.11685840060525,25.0561081797505
56,560.0,26.274252133400577,25.38314824373323,25.19109826797784,26.19351510798119,26.12783411906726,25.68145357549101,25.656650181103966,26.171903313774393,25.08249662376091
57,570.0,26.331273129043392,25.423954548530244,25.230352215008622,26.24859858333255,26.18145095731027,25.727287082711992,25.702312112271127,26.22650013973036,25.107761241327378
58,580.0,26.387981075418036,25.46393678183891,25.26862554891312,26.303311778854653,26.234654701353946,25.77238301585234,25.747289915553402,26.280713033660117,25.131977221221963
59,590.0,26.4444333663657,25.503158754838193,25.305988792754597,26.357713698190803,26.287503001349606,25.81680178858274,25.79164592153839,26.334600360865764,25.155183147863816
60,600.0,26.500684394991726,25.54168023709397,25.342506799094934,26.41186038757368,26.340048949106578,25.860602116106765,25.835437942234847,26.388215972689956,25.17746796640197
61,610.0,26.556786553704157,25.579556099055505,25.378239803730718,26.465802167552315,26.39234497650596,25.90383506942414,25.878720289301917,26.441610849879886,25.198867773821064
62,620.0,26.61278729554809,25.61683663029339,25.413242985668745,26.519586458426772,26.44443903913363,25.94655025098228,25.92154261285389,26.494832779047027,25.219413875942053
63,630.0,26.668733097404157,25.65356895119053,25.447567726723257,26.57325780863746,26.496373632826078,25.988792185724186,25.96395179316284,26.54792773327163,25.239185438617014
64,640.0,26.724666233323124,25.68979712756709,25.48126163204002,26.626857217086233,26.548191246960805,26.030599318551907,26.005990147972096,26.600936170000104,25.258209373488672
65,650.0,26.78062680282386,25.72556195051776,25.51436833935073,26.680426614994488,26.59993203208347,26.072010317420496,26.047696919955637,26.65389804421619,25.276518675983613
66,660.0,26.836653644309983,25.76090110596907,25.546928897027804,26.734003791264833,26.651632391279687,26.113063736256198,26.089111449191503,26.70685022904403,25.294127930790708
67,670.0,26.892783408951065,25.795849958023094,25.578981367452755,26.78762230546791,26.70332837770998,26.15379178574344,26.130268752974168,26.759828857810927,25.311093772130466
68,680.0,26.949051781223485,25.830441013228956,25.610561152961445,26.84131647739036,26.755051786922678,26.194224815554374,26.171201970614515,26.81286865416062,25.32746486482025
69,690.0,27.005491125381806,25.86470531821189,25.641700969418707,26.89512036222154,26.806834840277126,26.2343907195966,26.211941254096757,26.86599981059997,25.343230337744345
70,700.0,27.062133286480382,25.89867216576488,25.672431604054033,26.949062477386708,26.85870770992027,26.274317439313354,26.25251600136474,26.91925277143076,25.35845535116769
71,710.0,27.119009989068005,25.932368170610303,25.702782006449894,27.003173007828053,26.910698358215868,26.314031341989402,26.2929540566218,26.97265700311827,25.373124023797292
72,720.0,27.176148814898514,25.965818553645242,25.73277873895909,27.057480743564295,26.962834403787003,26.353553749056978,26.333281624727825,27.026241844392448,25.387267867841057
73,730.0,27.233579397866226,25.999046776641656,25.762447173722517,27.11201230271572,27.015142660080212,26.392908909074983,26.373523651312638,27.080033572271617,25.400940855706985
74,740.0,27.29132954946319,26.032075070753244,25.791810709185125,27.166795580289403,27.067649396223484,26.432115819367883,26.41370208981989,27.134057046832414,25.414137249598717
75,750.0,27.349425860073897,26.06492705333788,25.82089122261423,27.22185298792668,27.12037676322506,26.47119369670784,26.45384045468638,27.18833723479832,25.426878292904004
76,760.0,27.407894493313528,26.09762040183518,25.84970980654177,27.27721097151275,27.173349576532033,26.51016286847255,26.493958797008233,27.24289985869937,25.439160671225324
77,770.0,27.46676153426946,26.13017334110351,25.878285797435304,27.33289409409352,27.226592195643306,26.549039374762426,26.534076421090322,27.297767993024156,25.4510254175834
78,780.0,27.526051524956664,26.16260537608521,25.906637534449477,27.38892424855149,27.280123898478465,26.587839108376258,26.574215979914833,27.352963556277462,25.46252690402364
79,790.0,27.585788559137836,26.194933328607167,25.934782523695148,27.445324608723528,27.333967907594293,26.626578565728806,26.614392874468283,27.408509466664118,25.473637487164066
80,800.0,27.645997054572916,26.227172755125267,25.962736823438437,27.50211662302704,27.388145162093043,26.665272889538905,26.654623929727947,27.46442911695637,25.484322510949408
81,810.0,27.706699233945578,26.25933749253498,25.99051521857355,27.559323437362696,27.442674879129083,26.703931927670652,26.694928581990673,27.520742743243048,25.49466361669441
82,820.0,27.767922309997378,26.291443813000495,26.01813332954025,27.616967499410354,27.49757960025383,26.742570673747682,26.735320607042514,27.57746939498245,25.504655932425408
83,830.0,27.829686095053738,26.323505974681407,26.045604609692003,27.675067926450755,27.552878071978107,26.781203495837477,26.775817296780644,27.63463188709372,25.51430796452883
84,840.0,27.89201346258951,26.35553597500033,26.07294149340254,27.733644979173917,27.60858957092074,26.819841466534584,26.816434784971186,27.692250418664077,25.523642219497024
85,850.0,27.95492942527002,26.38754652216855,26.100157046846984,27.792721978170444,27.66473280696491,26.858492278913857,26.857184345898034,27.750344829011024,25.5326517726003
86,860.0,28.018455803572124,26.41954874908767,26.127262433224843,27.85231807819828,27.721327791061924,26.897169136963893,26.898081357411826,27.80893563859911,25.541354458533753
87,870.0,28.08261552367954,26.451555325617598,26.154268763895637,27.912453735983846,27.778392546480955,26.935882750096066,26.93914007436798,27.86804238580076,25.54975296928459
88,880.0,28.147430658018347,26.48357821266184,26.181187269474655,27.973149195398427,27.835946027782544,26.974636644734893,26.98037519653849,27.9276847609627,25.557867778339805
89,890.0,28.212923338694246,26.515626739228942,26.208027314542186,28.034424132188327,27.894007888473407,27.01344783283501,27.0217979188156,27.987882010316977,25.565688443081704
90,900.0,28.279117215548,26.547710906960912,26.23479799206855,28.096299829141408,27.952594177863872,27.05232408677528,27.063419634361434,28.048653790360273,25.573246865382664
91,910.0,28.3460367885987,26.579840630957072,26.261509512084345,28.15879572136853,28.011724665957036,27.09126855589442,27.10525459078483,28.110019663300402,25.580552712914578
92,920.0,28.413702266423467,26.612026598912852,26.288170379891575,28.221932888583815,28.07141798417822,27.13028856035549,27.147315099528083,28.171999710697712,25.58757358895431
93,930.0,28.482137868771254,26.644276363226513,26.314788378041783,28.285730759671203,28.131691250050423,27.16939751274309,27.189613611778274,28.234613687229295,25.59434734965194
94,940.0,28.5513676128852,26.676598816159206,26.341371924268394,28.35020965289381,28.19256499778676,27.208599402474356,27.23215866158034,28.297880791658372,25.600898050485686
95,950.0,28.621414828295794,26.709004070747994,26.367928111543343,28.415391110385453,28.25405632201095,27.247900356187056,27.27496321287588,28.36182066963724,25.607208176020166
96,960.0,28.692303617300027,26.741499620458992,26.394464368942998,28.481294834100527,28.316182286716955,27.287309575278123,27.3180405923995,28.426453530775525,25.613269675511642
97,970.0,28.764056830648542,26.774093151775723,26.420988065333198,28.547941744091272,28.3789642188788,27.326828664574872,27.361400602322128,28.491799485762517,25.619105308936714
98,980.0,28.83670019554837,26.80679276941372,26.447505790309247,28.615355305867034,28.442419379498546,27.366467325657116,27.405053914494992,28.557879126976232,25.624729557956176
99,990.0,28.910259090153183,26.839605150621214,26.474023687213183,28.683553817433854,28.50656797388366,27.406230150632815,27.44901167118083,28.6247130382637,25.630139844044393
100,1000.0,,,,,,,,,
