,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
11,110.0,8.81751966456022,8.72517019780722,8.644509500408057,5.726547274502993,14.43531280967643,13.510772459762451,9.585355498737792,9.128606514069409,9.619883026173984
12,120.0,10.142449976754788,10.045955894890799,9.960019424362082,6.740539597436312,15.671851098226552,14.720807033651553,10.666076218993899,10.211336629114447,10.751109843371747
13,130.0,11.445735905828899,11.345622093333265,11.255198422901666,7.769718581104279,16.88149575912896,15.90567989263712,11.733494478423953,11.284324171673479,11.8711918348717
14,140.0,12.72009909295742,12.616824281542607,12.52257061935711,8.803211407231592,18.062883582211715,17.0633757354945,12.783280025139339,12.343140962491905,12.975313554814843
15,150.0,13.961112263997862,13.85507452741366,13.7575381651081,9.83276013886783,19.214862547274393,18.192543858106863,13.812306566394373,13.384461708363611,14.059908418368241
16,160.0,15.166343259122245,15.057886359679149,14.957523660390436,10.852240061067787,20.33665717288437,19.292406817717833,14.818444725575793,14.405885726082502,15.12244898824575
17,170.0,16.33473717347917,16.22415715660794,16.121349680627976,11.857217326886094,21.427896591446842,20.362657963301288,15.800360780053666,15.405766918743613,16.161246615713708
18,180.0,17.466176033691266,17.353727587224764,17.248795478046972,12.84457269816853,22.488577493766613,21.40336330103369,16.757338518565586,16.38306179983464,17.17527414655091
19,190.0,18.561167551537892,18.447069842908846,18.340282799198217,13.812195028094326,23.519002005752963,22.414874710799733,17.689130004419997,17.337199361060815,18.164016223811338
20,200.0,19.620626388644926,19.505068251734055,19.396654460892556,14.758738017030153,24.519711177577477,23.3977567785549,18.5958349079321,18.267972919983062,19.12734672228034
21,210.0,20.645721195353705,20.528865641951622,20.419019033042726,15.683430360009076,25.491423743068026,24.352727039529423,19.477805284901997,19.175452150056977,20.06543050695421
22,220.0,21.637768213753553,21.519756303070185,21.408642432798196,16.585929163748702,26.4349838621197,25.280608286129283,20.33557175183102,20.05991267105583,20.978645888535493
23,230.0,22.59815777422091,22.479111902162842,22.366872737311343,17.46620759168369,27.351318541382785,26.182291187716,21.169787025862686,20.921780397993558,21.8675241265923
24,240.0,23.528304003111312,23.408330683103895,23.295088495305933,18.324469181548316,28.241404029997614,27.05870544385019,21.981183232424026,21.761588004788116,22.732702677428925
25,250.0,24.429610896868994,24.308803103689076,24.194663650921576,19.161082753125566,29.106239947521562,27.910797846126968,22.77053995512744,22.579941168268544,23.574889362919816
26,260.0,25.303449924060455,25.181889066887233,25.066944201458394,19.976533117933766,29.946829793360056,28.73951584561676,23.538660572045604,23.37749261277339,24.394835127787328
27,270.0,26.151145732194568,26.028903315449572,25.91323313002382,20.77138387286297,30.764166578763948,29.5457954556026,24.286354929913045,24.15492232005116,25.19331350059639
28,280.0,26.973967533978094,26.851106556621477,26.73478115716785,21.54624941522309,31.55922249158819,30.330552535228055,25.01442683395276,24.91292257784619,25.971105257734038
29,290.0,27.773124452411725,27.64970058867086,27.532781565169795,22.301773986419796,32.332941689435955,31.09467668783976,25.723665176499665,25.652186804561996,26.728987107281448
30,300.0,28.549763602592336,28.42582620022928,28.30836785168611,23.038616069324085,33.08623549046146,31.839027165712725,26.41483780140651,26.373401306608518,27.467723466490774
31,310.0,29.304970041638484,29.18056296791813,29.062613326880097,23.757436861592947,33.81997938172203,32.56443030224554,27.088687415017404,27.0772393035073,28.188060611129227
32,320.0,30.039767969644704,29.914930330052723,29.796532022913926,24.458891850586102,34.53501139042354,33.27167809700776,27.745929019737645,27.76435669913175,28.890722636237385
33,330.0,30.75512274383804,30.629889494333792,30.511080466597328,25.143624746627246,35.232131464927804,33.961527662151745,28.387248473050047,28.435389191429874,29.576408794174498
34,340.0,31.451943396204843,31.326345866228866,31.20715999628502,25.812263207205238,35.91210159337724,34.634701304416936,29.013301871695603,29.09095040298593,30.245791874307432
35,350.0,32.13108543660979,32.005151777112275,31.885619397639175,26.465415918716577,36.57564645143052,35.29188706860635,29.62471553447492,29.731630785515833,30.89951736525764
36,360.0,32.79335378918655,32.667109357521184,32.54725770000644,27.103670704166827,37.2234544203399,35.93373960881132,30.22208641313791,30.357997106783117,31.538203200015424
37,370.0,33.43950575692174,33.31297344844484,33.192827023520316,27.727593403206843,37.856178855156635,36.560881285176826,30.805982803301077,30.970592371688912,32.162439930251075
38,380.0,34.07025394319994,33.94345447775915,33.82303540173635,28.337727330184368,38.474439512598785,37.17390340848123,31.376945259513985,31.569936063022432,32.77279121179665
39,390.0,34.686269083318756,34.55922125344483,34.43854952957166,28.934593161364372,39.0788240710792,37.77336757381674,31.935487642951582,32.156524613621855,33.36979451085536
40,400.0,35.2881827561886,35.16090364270683,35.039997404228025,29.518689137326575,39.66988969289872,38.35980703934739,32.4820982486402,32.73083204212584,33.953961961846765
41,410.0,35.876589958778915,35.74909511861777,35.62797083945021,30.090491493261354,40.24816459207844,38.933728117485764,33.0172409730562,33.293310700376885,34.52578132430905
42,420.0,36.452051534492036,36.324355164686644,36.203027842586046,30.65045505046238,40.81414958151901,39.495611554570345,33.5413564934652,33.844392092865505,35.0857169990605
43,430.0,37.01509645261138,36.88721153391808,36.76569485018437,31.199013918099226,41.36831958094766,40.04591388184428,34.05486343831286,34.384487738182855,35.634211073692505
44,440.0,37.56622394025898,37.43816236319014,37.316468822298745,31.73658226657764,41.911125073022944,40.58506872567982,34.5581595339666,34.913990049864324,36.17168437510027
45,450.0,38.10590547085861,37.97767814657558,37.85581919860409,32.263555143208876,42.442993499347466,41.11348806891408,35.05162271761323,35.4332732197627,36.69853751263959
46,460.0,38.63458661502438,38.5062035731517,38.384189721369864,32.78030930812091,42.964330591472454,41.63156345813466,35.53561220949336,35.942694091528146,37.21515190003442
47,470.0,39.152688760825676,39.024159235894516,38.90200013158924,33.287204073987716,43.475521634461884,42.13966715399196,36.01046954017939,36.442593015213355,37.721890747643585
48,480.0,39.660610710927386,39.53194321896685,39.40964774518488,33.784582137468334,43.97693266232145,42.638153223289706,36.47651953047951,36.9332946766578,38.21910001936107
49,490.0,40.15873016434848,40.029932570887645,39.907508916587986,34.272770393550545,44.468911585954004,43.127358572841366,36.93407122293574,37.41510889733832,38.70710935046218
50,500.0,40.64740509058797,40.5184846711477,40.395940396997624,34.752080726587714,44.95178925521913,43.6076039259696,37.38341876489113,37.88833140191909,39.18623292424989
51,510.0,41.1269750036054,40.99793849763335,40.87528059452731,35.22281077375016,45.42588045728929,44.07919474317615,37.82484224383839,38.35324455191566,39.656770306517835
52,520.0,41.59776214293806,41.468615801979425,41.34585074318285,35.6852446581595,45.89148485394378,44.542422088939254,38.25860847626671,38.810118044771166,40.119007237712594
53,530.0,42.06007256880016,41.93082219962501,41.80795598734757,36.13965369005928,46.34888786065863,44.997563446891135,38.68497175158644,39.259209578308024,40.57321638331231
54,540.0,42.514197177695856,42.38484818094919,42.26188638800871,36.58629703528072,46.798361470561225,45.44488348579878,39.10417453293631,39.700765481005824,41.019658043400916
55,550.0,42.960412644554,42.83097004949281,42.707917856668836,37.025422350907945,47.24016502626276,45.88463477886527,39.516448116822254,40.1350213089076,41.4585808227385
56,560.0,43.39898229710662,43.26945079284147,43.1463130224331,37.457266388487064,47.674545942657964,46.31705847888697,39.9220132536083,40.562202410208435,41.89022226284536
57,570.0,43.830156927704785,43.700540891377685,43.57732203737752,37.88205556550688,48.10174038366118,46.742384951785596,40.321080730903006,40.98252445874316,42.31480943775634
58,580.0,44.25417554748045,44.12447906968912,44.00118332500649,38.300006506128845,48.52197389576171,47.160834370978385,40.71385192186969,41.396193957701996,42.732559515179744
59,590.0,44.67126608729725,44.541492995105386,44.41812427612012,38.711326552255706,48.935462001184675,47.57261727496536,41.1005193004501,41.80340871495914,43.14368028482258
60,600.0,45.08164604966276,44.95179992742372,44.82836189620446,39.11621424621851,49.34241075328324,47.97793509042196,41.48126692542962,42.20435829142379,43.5483706556458
61,610.0,45.485523115380104,45.35560732363957,45.23210340806576,39.5148597863602,49.74301725666096,48.37698062298151,41.85627089520305,42.59922442382424,43.94682112378007
62,620.0,45.88309570845973,45.75311340112249,45.629546813129586,39.90744545683807,50.137470154398734,48.769938517773234,42.225699775017944,42.988181423308866,44.33921421279116
63,630.0,46.274553522491246,46.144507662441605,46.02088141460886,40.29414603298745,50.525950084564606,49.15698569167473,42.589714998388835,43.37139655121804,44.72572488792133
64,640.0,46.66007801144038,46.52997138477654,46.40628830541558,40.67512916356597,50.90863010814095,49.53829173912932,42.948471244289415,43.749030373332346,45.10652094586862
65,650.0,47.03984284759209,46.909678076609005,46.78594082349661,41.050555731133066,51.285676110260844,49.91401931324985,43.30211679164105,44.12123709384962,45.48176338159339
66,660.0,47.414014349116385,47.2837939041518,47.16000497709023,41.420580191830936,51.65724717656947,50.2843244838436,43.65079385253359,44.48816487029043,45.8516067335666
67,670.0,47.78275187952806,47.65247808983238,47.52863984208595,41.78535089576166,52.02349594646968,50.64935707387488,43.994638885523926,44.849956110472064,46.21619940879622
68,680.0,48.14620822119561,48.01588328485403,47.89199793363926,42.14501038905907,52.38456894470763,51.00926097578774,44.333782890284105,45.20674775262994,46.57568398889837
69,690.0,48.50452992477125,48.37415591781578,48.250225553895284,42.49969569881837,52.740606892886404,51.36417444901399,44.668351684787595,45.55867152970918,46.930197518400234
70,700.0,48.857857636343645,48.72743652111563,48.603463117604115,42.849538601829785,53.09174500217466,51.71423039991029,44.99846616614904,45.90585421879063,47.27987177639373
71,710.0,49.206326403920635,49.07586003676786,48.9518454572065,43.19466587816692,53.43811324853283,52.0595566452692,45.324242556163554,46.24841787655798,47.6248335325885
72,720.0,49.5500659647916,49.4195561031313,49.295502108917496,43.53519955049468,53.77983663159789,52.40027616048676,45.64579263252073,46.58648006166054,47.965204788749006
73,730.0,49.889201015069396,49.75864932390152,49.63455758112458,43.871257109995135,54.11703541834596,52.73650731338603,45.96322394661054,46.920154044771635,48.30110300643443
74,740.0,50.22385146272139,50.09325952065194,49.9691316063859,44.202951729728895,54.44982537253179,53.0683640846241,46.27664002877306,47.24954900709671,48.632641321904686
75,750.0,50.554132665288854,50.42350197006872,50.2993393781837,44.53039246619007,54.77831797082447,53.395956275555065,46.586140581791255,47.574770228034005,48.95992874899662
76,760.0,50.880155653304186,50.74948762695531,50.62529177347254,44.85368444975814,55.10262060655256,53.719389704353766,46.89182166337207,47.89591926264992,49.28307037072328
77,770.0,51.20202734044648,51.07132333399576,50.947095562041035,45.17292906477345,55.42283678187376,54.03876639115259,47.19377585831296,48.21309410958639,49.60216752029967
78,780.0,51.519850721297914,51.38911201918676,51.264853603579716,45.48822411980445,55.73906628903941,54.354184732889664,47.49209244100111,48.526389369979405,49.91731795225236
79,790.0,51.83372505763419,51.70295288177519,51.578665033261366,45.79966400877027,56.05140538157537,54.66573966851764,47.786857528855414,48.83589639793122,50.228616004222836
80,800.0,52.14374605393406,52.01294156748015,51.88862543666544,46.10733986339665,56.35994693593759,54.973522835187346,48.07815422727394,49.14170344304196,50.536152750042035
81,810.0,52.45000602285612,52.31917033371694,52.19482701472435,46.41133969759243,56.66478060428366,55.27762271595597,48.366062766619436,49.443895785476705,50.84001614460691
82,820.0,52.75259404139664,52.62172820549454,52.49735873933876,46.71174854419532,56.96599295891257,55.578124779561364,48.65066063173111,49.7425558640094,51.140291161058386
83,830.0,53.05159609828789,52.92070112257747,52.796306500318344,47.008648584559005,57.263667628912515,55.875111612739836,48.932022684428894,50.037763397461056,51.43705992072896
84,840.0,53.34709523321247,53.21617207850515,53.091753244170256,47.30211927138771,57.55788542946915,56.16866304555137,49.21022127943518,50.329595499920025,51.730401816293316
85,850.0,53.6391716683818,53.508221251986775,53.383779105300356,47.592237445250724,57.8487244843268,56.45885627013262,49.48532637411855,50.618126790106466,52.02039362852858
86,860.0,53.92790293298368,53.796926131137575,53.67246153006288,47.87907744510828,58.13626034178347,56.74576595327784,49.7574056324343,50.903429495223925,52.307109637065686
87,870.0,54.2133639809077,54.08236163107239,53.95787539416762,48.162711213231795,58.4205660846529,57.02946434321781,50.026524523409144,51.18557354961485,52.59062172548484
88,880.0,54.49562730218143,54.364600205183365,54.24009311381825,48.44320839483574,58.70171243452457,57.310021370940156,50.292746414501295,51.46462668851823,52.870999481088376
89,890.0,54.77476302856968,54.64371195057607,54.519184750996104,48.720636432707856,58.97976785068274,57.587504746370115,50.55613266013887,51.7406545372097,53.148310289660714
90,900.0,55.05083903357271,54.91976470798853,54.79521811323646,48.99506065714921,59.2547986240032,57.86198004972715,50.81674268572288,52.01372069578512,53.42261942550672
91,910.0,55.32392102733934,55.192824156522015,55.06825884824171,49.266544371505276,59.526868966099826,58.133510818320005,51.074634067362275,52.283886819833526,53.69399013703711
92,920.0,55.59407264660783,55.462953903529026,55.33837053365668,49.53514893345977,59.79604109404724,58.402158629055116,51.32986260759143,52.5512126972292,53.96248372815964
93,930.0,55.86135554014344,55.730215569916346,55.60561476225638,49.80093383245496,60.062375310876305,58.66798317690519,51.582482407302564,52.8157563212574,54.22815963570996
94,940.0,56.12582944985489,55.99466887116448,55.87005122287163,50.06395676332992,60.32593008212934,58.931042349556364,51.832545934111955,53.07757396027869,54.491075503146696
95,950.0,56.387552287834076,56.25637169429487,56.131737777270274,50.32427369649071,60.5867621087001,59.191392298467214,52.08010408736595,53.3367202241183,54.751287250721525
96,960.0,56.64658020961007,56.515380171036036,56.3907305332183,50.58193894470638,60.84492639613907,59.44908750652546,52.32520625997674,53.59324812736124,55.008849142315455
97,970.0,56.9029676838241,56.77174874741027,56.647083913999964,50.837005226813794,61.10047632065647,59.70418085249695,52.56790039726851,53.847209149719774,55.263813849129775
98,980.0,57.156767558457624,57.02553024992313,56.90085072455318,51.089523728432845,61.35346369197392,59.95672367245119,52.808233053001004,54.09865329362943,55.51623251040085
99,990.0,57.40803112397254,57.276775948590476,57.15208221438089,51.339544159862676,61.60393881324421,60.206765818315304,53.046249442729874,54.34762913922321,55.7661547913014
100,1000.0,57.656808173338234,57.525535616942435,57.400828137538646,51.5871148113411,61.85195053814454,60.454355713724816,53.28199349464953,54.59418389682041,56.01362893818057
