key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b52dde69-9821-4011-aaf0-6888347b93a1,A3--Mg--hcp,oqmd-51781,box,False,-4.260718790663799,-4.260718790663799,2.5629354300458296,2.56293543004583,4.13520410315575,90.0,90.0,120.00000000000001
edc2f755-c5d7-4b2c-89a3-dbe4cb9765f6,mp-1271693,mp-1271693,box,False,-4.2587323350499995,-4.2587323350499995,2.539744078185862,4.47705059850983,4.13869958981189,90.0,90.0,90.0
97a0ad8d-9853-4e65-9bb4-acf6d6c78b77,oqmd-1216039,oqmd-1216039,dynamic,False,-4.254405450980332,-4.254405450980332,2.5596101527859236,2.559610152785923,18.6618322388754,90.0,90.0,120.00000000000001
5884a465-b6a5-4439-90c5-6ccad2028f6d,oqmd-1216039,oqmd-1216039,box,False,-4.254327664480499,-4.254327664480499,2.5595736208433753,2.559573620843375,18.662378796390886,90.0,90.0,120.00000000000001
e683b986-4065-4124-9bd3-d635eb40d09d,oqmd-1214792,oqmd-1214792,dynamic,False,-4.25288170003862,-4.25288170003862,8.849925777594066,8.849925777594066,8.849925777594066,90.0,90.0,90.0
89e5373a-98bd-4464-8a9a-b976b3c2ef5c,oqmd-1214792,oqmd-1214792,static,False,-4.252881698092068,-4.252881698092068,8.849930077712614,8.849930077712614,8.849930077712614,90.0,90.0,90.0
2decd3fb-c5eb-451b-9485-79f74780d3f3,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.251268008892499,-4.251268008892499,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001
dd229e9d-d6cb-4eb3-aab3-0ebcda085683,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.251268008892499,-4.251268008892499,2.5579930892328946,2.557993089232894,8.305816274357706,90.0,90.0,120.00000000000001
43cd9a43-bef9-49e7-bf37-48c3a781715b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.2512680088909995,-4.2512680088909995,2.557993089296608,2.557993089296608,8.30581627443626,90.0,90.0,120.00000000000001
0962348e-7553-491c-adbf-2a3043d523b4,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.251268008875999,-4.251268008875999,2.557993089226053,2.557993089226053,8.30581627375978,90.0,90.0,120.00000000000001
9a4bbfcf-3466-4454-92d3-286039ecc7bb,oqmd-1214792,oqmd-1214792,box,False,-4.250762574245171,-4.250762574245171,8.84994151828545,8.84994151828545,8.84994151828545,90.0,90.0,90.0
6ceb7287-4814-475f-9bf7-957512fe7233,A7--alpha-As,A7--alpha-As,dynamic,True,-4.242099209160832,-4.242099209160832,3.6110985335082884,3.6110985335082884,3.6110985335082884,90.0,90.0,90.0
cf67e254-7e32-45bf-8973-a72559230e23,oqmd-1215772,oqmd-1215772,dynamic,True,-4.242099209160499,-4.242099209160499,3.611098533534403,3.611098533534403,3.611098533534403,90.0,90.0,90.0
cfc80204-0589-4a96-a2ae-b570faae5852,oqmd-1215772,oqmd-1215772,static,True,-4.242099209160166,-4.242099209160166,3.6110985335514805,3.6110985335514805,3.6110985335514805,90.0,90.0,90.0
3ac39cc1-36af-47dc-938b-a7d77c95e635,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.242099209159999,-4.242099209159999,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0
556056e5-ebe9-411a-964a-309d376d46fa,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.242099209159999,-4.242099209159999,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
cf443ec5-9db7-449e-ba30-b7a7ec8118e0,A1--Cu--fcc,mp-150,dynamic,False,-4.242099209159999,-4.242099209159999,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
94808249-f6fa-4f42-addb-f0f38daae678,A6--In--bct,oqmd-1215683,box,True,-4.242099209159899,-4.242099209159899,3.6110985335305386,3.6110985335305386,3.6110985335305386,90.0,90.0,90.0
9c13fe13-6166-4a3a-93b3-d827dc9cadc9,A6--In--bct,A6--In--bct,dynamic,True,-4.242099209159899,-4.242099209159899,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
ff040b80-a732-4299-ad49-9529dab444b8,A6--In--bct,A6--In--bct,static,True,-4.242099209159899,-4.242099209159899,3.611098533530543,3.611098533530543,3.611098533530543,90.0,90.0,90.0
7a3ef520-6ee2-4df6-8e59-f3f18966dfd1,A6--In--bct,A6--In--bct,box,True,-4.242099209159849,-4.242099209159849,3.6110985335305386,3.6110985335305386,3.6110985335305386,90.0,90.0,90.0
632df57c-a56c-4530-be50-3ae501b4f251,A6--In--bct,oqmd-1215683,dynamic,True,-4.242099209159849,-4.242099209159849,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
040b1ecf-4325-4c8d-ba84-79bcb1121e47,A6--In--bct,oqmd-1215683,static,True,-4.242099209159849,-4.242099209159849,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
03a10c4d-c61c-4306-8ea8-8c0b49655ef6,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.242099209159749,-4.242099209159749,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
2c2d3451-670d-4d63-849b-b230123c2a0a,A1--Cu--fcc,mp-150,static,False,-4.242099209159749,-4.242099209159749,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
36feba92-d622-4d92-a78e-3fea92f5bbd2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305266,3.6110985335305266,3.6110985335305266,90.0,90.0,90.0
4618688a-8cad-41b9-a954-b6a3b2cedc1f,A1--Cu--fcc,mp-150,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
4a05cc60-f827-494b-95c0-c9eeedb9caa2,A1--Cu--fcc,oqmd-1214525,static,False,-4.242099209159749,-4.242099209159749,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0
7127353a-6a56-46d5-8cb4-f5a843fc167b,oqmd-1215950,oqmd-1215950,dynamic,True,-4.242099209159749,-4.242099209159749,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
9977e4eb-b76b-4ab9-8623-7261b5403af0,A1--Cu--fcc,oqmd-7505,static,False,-4.242099209159749,-4.242099209159749,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0
a2976a32-6e0a-45b8-a8f5-0fc1676a34ce,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.242099209159749,-4.242099209159749,3.6110985335305426,3.6110985335305426,3.6110985335305426,90.0,90.0,90.0
a3ce70b5-5be5-4afd-a4a3-771afa31f0aa,mp-1271295,mp-1271295,static,True,-4.242099209159749,-4.242099209159749,3.611098533530541,3.611098533530541,3.611098533530541,90.0,90.0,90.0
ad60c6fb-01ce-429e-98c5-1f1eb5dbb2bd,A1--Cu--fcc,oqmd-7505,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305403,3.6110985335305403,3.6110985335305403,90.0,90.0,90.0
c0325daf-1047-4b3a-b1b6-630cc5168503,mp-1271295,mp-1271295,dynamic,True,-4.242099209159749,-4.242099209159749,3.6110985335305394,3.6110985335305394,3.6110985335305394,90.0,90.0,90.0
f737f50f-fdd7-4fba-b5f9-98d665d6c050,A1--Cu--fcc,oqmd-1214525,box,False,-4.242099209159749,-4.242099209159749,3.6110985335305372,3.6110985335305372,3.6110985335305372,90.0,90.0,90.0
472408a6-f8bf-4bf5-bf2e-eb5226bf95ae,oqmd-1214614,oqmd-1214614,dynamic,True,-4.242099209159699,-4.242099209159699,3.611098533530542,3.611098533530542,3.611098533530542,90.0,90.0,90.0
513ff9f6-a6b1-4e3e-918d-7d0d76e23caf,oqmd-1214614,oqmd-1214614,static,True,-4.242099209159599,-4.242099209159599,3.6110985335305394,3.6110985335305394,3.6110985335305394,90.0,90.0,90.0
c880ac9a-9923-449f-affb-4f9114038865,oqmd-1215237,oqmd-1215237,box,False,-4.234914928214199,-4.234914928214199,2.501990963682581,4.509886112215653,4.18639675224101,90.0,90.0,90.0
d24d4b5e-0a1f-40f5-b5aa-f12457e14623,oqmd-1214881,oqmd-1214881,static,False,-4.231938437081549,-4.231938437081549,6.21458658707513,6.21458658707513,6.21458658707513,90.0,90.0,90.0
3c6661db-3638-495a-938e-4d3c7f33f0fc,oqmd-1214881,oqmd-1214881,box,False,-4.231071488777849,-4.231071488777849,6.2138981905297905,6.2138981905297905,6.2138981905297905,90.0,90.0,90.0
36dcb83e-7ac6-4559-b0ca-9d4356c24bb3,mp-1194030,mp-1194030,dynamic,False,-4.186659522333571,-4.186659522333571,8.614666774152262,8.614666774152262,4.6334340651108805,90.0,90.0,90.0
26363791-2113-4f4c-971c-112fd324476e,oqmd-21053,oqmd-21053,dynamic,False,-4.186659508374999,-4.186659508374999,8.614651543088689,8.614651543088689,4.63346059042022,90.0,90.0,90.0
a530e8fc-f320-4047-ad9a-fd68b0d031fe,mp-1245108,mp-1245108,dynamic,False,-4.185397234822199,-4.185397234822199,10.44599088764963,10.640084538719336,10.923790454890351,91.45104172873923,96.09699879776605,91.11143093571137
46bf4ac1-31a7-458f-9447-185bb238d979,oqmd-21053,oqmd-21053,box,False,-4.178423854376071,-4.178423854376071,8.584569162413665,8.584569162413665,4.66281975339876,90.0,90.0,90.0
a6b70aa5-2e4d-4e13-ab8c-d4eadf0d2029,mp-1194030,mp-1194030,box,False,-4.174640004754285,-4.174640004754285,8.57705599159247,8.57705599159247,4.67315436151857,90.0,90.0,90.0
6b89c96d-f9f6-4f5e-8637-c38604fd7d5e,mp-1245108,mp-1245108,box,False,-4.1123027442034985,-4.1123027442034985,10.565150461669871,10.637285732285875,10.91083040543614,91.73650180370218,90.64779417216185,91.63340253423551
fcf7dd49-91ae-43da-9551-5fb17cdc258a,oqmd-1215059,oqmd-1215059,box,False,-3.9683427636353743,-3.9683427636353743,2.6207041551053303,4.193010260021836,8.964296051585519,90.0,90.0,90.0
9cb0a0bc-44af-45da-8bdb-2f9db560fdc0,oqmd-1214703,oqmd-1214703,box,True,-3.8330968338912492,-3.8330968338912492,2.535549913888183,2.535549913888183,8.22405258975933,90.0,90.0,90.0
1e2412ae-b7fd-43ce-80c0-678838790d31,mp-1096950,mp-1096950,box,False,-3.7166990826829,-3.7166990826829,2.4692348749912094,2.46923487499121,2.42364185262492,90.0,90.0,120.00000000000001
361da766-a45f-4db0-8454-f190c3ab6f46,A5--beta-Sn,oqmd-1215594,box,False,-3.6951462687044994,-3.6951462687044994,4.570792986010522,4.570792986010522,2.457633618616256,90.0,90.0,90.0
c1339299-7757-429d-a239-d3a5985891b4,A5--beta-Sn,A5--beta-Sn,static,False,-3.6951462686274996,-3.6951462686274996,4.570792986016327,4.570792986016327,2.4576336184825642,90.0,90.0,90.0
cd9b6be2-b432-48b3-9fe1-51847f7879ca,A5--beta-Sn,A5--beta-Sn,box,False,-3.695146268627249,-3.695146268627249,4.570792986016265,4.570792986016265,2.45763361848255,90.0,90.0,90.0
79abebab-c136-4c6b-8057-da9325893edd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3066700104932996,-3.3066700104932996,2.3944529186473598,2.3944529186473598,2.3944529186473598,90.0,90.0,90.0
a1e9f3fc-d5e2-4bb0-8a32-903c09c4e189,Ah--alpha-Po--sc,mp-568345,box,False,-3.3066700104923,-3.3066700104923,2.394452918604987,2.394452918604987,2.394452918604987,90.0,90.0,90.0
8a1cf440-613a-4722-aa01-d03bbc2a3a8a,Ah--alpha-Po--sc,mp-568345,static,False,-3.306670010492199,-3.306670010492199,2.394452918647334,2.394452918647334,2.394452918647334,90.0,90.0,90.0
edc1e926-fce1-4c24-8690-e793383521bc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.306670010492199,-3.306670010492199,2.3944529186471084,2.3944529186471084,2.3944529186471084,90.0,90.0,90.0
c2e57ef8-48b6-416e-b8a8-b91bfda64bab,oqmd-21731,oqmd-21731,box,False,-3.3066230107060663,-3.3066230107060663,2.39444959671773,2.39444959671773,7.183519613044391,90.0,90.0,90.0
66fe0607-f665-4724-9765-33f469b02908,oqmd-1215950,oqmd-1215950,box,False,-3.236176115843749,-3.236176115843749,3.9718713447445904,4.421616707828314,3.9833913563458307,90.0,119.71590297808022,90.0
e54e2599-077d-4fff-9d58-f4ae6d0d95d3,A7--alpha-As,A7--alpha-As,box,False,-3.066168425904333,-3.066168425904333,3.33952600226669,3.33952600226669,9.312727276602649,90.0,90.0,120.00000000000001
1bd1539c-1f30-4653-b143-15322c5bf38c,A4--C--dc,oqmd-1215505,box,False,-2.550243624238749,-2.550243624238749,5.199842499243999,5.199842499243999,5.199842499243999,90.0,90.0,90.0
84e1f2ac-b83f-41ab-8b96-6418c8859bc5,A4--C--dc,A4--C--dc,static,False,-2.5502436237026247,-2.5502436237026247,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0
2e358292-65a3-4827-a6df-ed9a360e5296,A4--C--dc,A4--C--dc,box,False,-2.5502436236937496,-2.5502436236937496,5.199842498874844,5.199842498874844,5.199842498874844,90.0,90.0,90.0
