,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
25,250.0,198.62851351654209,199.1284070345249,195.76065514831058,188.39344051923257,191.28618509246678,193.20753785107803
26,260.0,198.52310503216387,199.15873500480635,195.3312324964792,188.0461413063342,190.68923619848528,192.5906055679745
27,270.0,198.41781288297983,199.19488832156472,194.89929351229551,187.6966908642225,190.09044366915435,191.97006826812614
28,280.0,198.31270047984816,199.23673104893982,194.46503437372672,187.34527333533615,189.4899734529603,191.34609812045298
29,290.0,198.20781995915556,199.28414221258618,194.02862263881565,186.992047191845,188.88796667888263,190.71884297019994
30,300.0,198.10321469812516,199.33699379139705,193.5902023728237,186.63714914898685,188.28454209211665,190.0884243176704
31,310.0,197.99891885421923,199.39516038404395,193.14989729754672,186.28069799963515,187.67980122873644,189.45494732943956
32,320.0,197.89496182658942,199.4585180954517,192.70781494773317,185.9227970847904,187.07383023346011,188.81850070392773
33,330.0,197.79136616807287,199.52694993535633,192.2640487816859,185.56353650107127,186.46670364086313,188.1791585943284
34,340.0,197.68815059570252,199.60033344242018,191.81867980042927,185.20299511837868,185.85848553547288,187.5369864311669
35,350.0,197.58532964369743,199.67855978236295,191.37177966019536,184.8412425866367,185.24923191693915,186.89203870560536
36,360.0,197.48291505336442,199.76151991735628,190.923410734501,184.4783401199845,184.638990937006,186.2443623083727
37,370.0,197.38091596102458,199.84909859260733,190.47362806279784,184.11434178194412,184.02780573625202,185.59399631146152
38,380.0,197.27933862678316,199.94119723385882,190.02248043035908,183.74929563519402,183.41571330241356,184.94097872067584
39,390.0,197.17818810415395,200.03771059518314,189.57001081378428,183.38324441505594,182.80274556835357,184.2853351554903
40,400.0,197.07746716310302,200.1385457519785,189.11625756143346,183.01622603753924,182.18893261620377,183.62709367404256
41,410.0,196.9771780297433,200.24359411219916,188.66125491794244,182.64827481320236,181.5742996223336,182.96627361597473
42,420.0,196.87732067401714,200.3527792853692,188.2050332528653,182.27942116484263,180.9588694118005,182.30289429962565
43,430.0,196.777895660823,200.46599648211523,187.74761933976671,181.90969219932487,180.3426632672932,181.63697030483328
44,440.0,196.67890094771016,200.583167483268,187.28903807102398,181.5391128798248,179.72569914666812,180.9685163600897
45,450.0,196.58033536921627,200.7042030502125,186.82931058921451,181.16770534485445,179.1079931462061,180.29753998530782
46,460.0,196.4821959274765,200.8290195930402,186.36845750207763,180.79548959925,178.4895597891835,179.62405344817867
47,470.0,196.38447953888203,200.95753895940047,185.90649570562908,180.4224835902939,177.87041309560755,178.94806092189285
48,480.0,196.28718376742037,201.0896763430996,185.4434413373007,180.04870427899692,177.250565367842,178.26956966492364
49,490.0,196.19030437794527,201.22536695322646,184.9793084600893,179.67416593509503,176.6300280205486,177.58858245609505
50,500.0,196.0938375535641,201.36453259873267,184.5141102650559,179.29888256978165,176.00880889570038,176.90510374766004
51,510.0,195.99777953514854,201.50708799655337,184.0478582305469,178.92286650932914,175.386919407484,176.21913380163605
52,520.0,195.90212497866364,201.65298477344635,183.58056301405213,178.54612879655184,174.76436739367213,175.53067386450888
53,530.0,195.80687020583736,201.80213685251084,183.11223407564106,178.16868018126138,174.14116125136934,174.83972453773066
54,540.0,195.71201037587818,201.9544826060464,182.64288044831773,177.79052974856717,173.51730655737538,174.1462840974127
55,550.0,195.61754088063725,202.1099685580649,182.1725098061127,177.41168566473348,172.89281131106773,173.45035198264273
56,560.0,195.5234574356009,202.26851575623212,181.70112883497163,177.03215641046216,172.26768005711725,172.75192434083675
57,570.0,195.42975447848397,202.43005569776955,181.22874321434395,176.6519489192351,171.64191957618596,172.05100074591616
58,580.0,195.33642728954308,202.59454998936982,180.75536046795463,176.27106981239808,171.0155352665866,171.34757433038678
59,590.0,195.24347089287176,202.7619217752828,180.28098405704515,175.88952512067203,170.38853236880507,170.6416422762677
60,600.0,195.150881669315,202.9321098601819,179.8056195871055,175.50732009598437,169.76091363539123,169.9332019330739
61,610.0,195.05865297818613,203.10509320237526,179.329270617925,175.12446049114078,169.13268424918286,169.22224601024067
62,620.0,194.96678196945348,203.28077155284652,178.8519418348282,174.74095036483033,168.5038476748519,168.50877093294287
63,630.0,194.87526214647716,203.45910874177534,178.37363559437986,174.35679411713534,167.87440821294928,167.79277194404045
64,640.0,194.78408945832862,203.6400505935748,177.8943548179941,173.97199577602424,167.2443707112888,167.0742417091235
65,650.0,194.69325915019976,203.823560254938,177.41410365931404,173.58655844669704,166.61373480037085,166.3531739010761
66,660.0,194.60276719077265,204.00956844276882,176.93288214647916,173.20048695743716,165.98250822598501,165.62955937422822
67,670.0,194.51260834987275,204.19805095172413,176.45069426601935,172.81378227691732,165.3506893741865,164.90339494389164
68,680.0,194.42277776107503,204.3889317904449,175.96754127983047,172.42644882129048,164.71828333812854,164.1746738612835
69,690.0,194.33327247603253,204.5821392580193,175.48342377927423,172.03848781362157,164.0852937020388,163.44338259114434
70,700.0,194.24408613217432,204.77769371111873,174.99834434027971,171.6499027352015,163.45171996499133,162.70952053839923
71,710.0,194.1552148141132,204.9754968537492,174.5123031555619,171.26069494109495,162.8175696688007,161.9730814063743
72,720.0,194.0666552589551,205.1755309319599,174.02530140883889,170.87086678710838,162.18283964182925,161.23404806854091
73,730.0,193.97840208748696,205.37772610972377,173.53733974045036,170.48041976796742,161.54753460870648,160.49241797701998
74,740.0,193.89045237914974,205.58207484903502,173.0484194422034,170.08935529702106,160.91165676236793,159.74817997685926
75,750.0,193.80280053238175,205.788546329034,172.55853955653185,169.69767618372416,160.27520718651803,159.00133069716009
76,760.0,193.71544300614542,205.9969722595192,172.0677014378622,169.30538123635606,159.63818990803676,158.2518566426995
77,770.0,193.628375589221,206.20748663574707,171.57590494533179,168.91247385299874,159.00060310975863,157.49975115279892
78,780.0,193.5415957960095,206.41989708330868,171.08314893213134,168.5189533261477,158.36245020633723,156.74500648307358
79,790.0,193.45509840529007,206.63431625766566,170.5894347030866,168.12482232319158,157.7237344458054,155.98760606431318
80,800.0,193.36887967293194,206.8505819866834,170.094760924514,167.73007999376094,157.08445603339814,155.22754856997872
81,810.0,193.28293580541632,207.06873666558468,169.59912947502596,167.33472902177044,156.44462002267977,154.46481811606904
82,820.0,193.19726380639233,207.28863038262546,169.10253666200413,166.93876845157223,155.80421910785196,153.69941303381722
83,830.0,193.1118591718489,207.5103590000712,168.60498260862047,166.54219865982333,155.16326608476032,152.93131971042746
84,840.0,193.02671966890657,207.73384934298264,168.1064686265813,166.14502167276027,154.5217520987279,152.1605259778858
85,850.0,192.9418409645817,207.9589564991425,167.60699201417873,165.74723676457384,153.87968635217752,151.3870245529203
86,860.0,192.85721821234486,208.1859144798592,167.10655420260764,165.34884398363556,153.23707064222623,150.61080316410275
87,870.0,192.772850250738,208.4142498714421,166.60515106217554,164.94984429795952,152.59389135305346,149.8318571654427
88,880.0,192.68873225838144,208.64441979800557,166.10278430659827,164.55023737663635,151.95017118012933,149.0501638012998
89,890.0,192.60486238751125,208.87607189623085,165.59945136761493,164.15002367154358,151.30589931631494,148.26572572343215
90,900.0,192.52123473471994,209.1093310965126,165.09515168166158,163.7492027313881,150.66108009555313,147.47853107127844
91,910.0,192.43784994461635,209.3437989650244,164.58988452840194,163.34777523126402,150.01570839447032,146.68856943709733
92,920.0,192.3547031738811,209.58004198964858,164.08364657464767,162.9457411775754,149.36979966529566,145.89581843475926
93,930.0,192.27179010981956,209.81777079240834,163.57644119181953,162.54309965246625,148.72334185988868,145.10028550545817
94,940.0,192.1891102909007,210.05668228642557,163.0682615327215,162.139850841648,148.07634401272878,144.30194273991322
95,950.0,192.1066569118567,210.29702266995676,162.55910900343548,161.7359949159311,147.42880141000788,143.50079067317589
96,960.0,192.02443126314307,210.5388042516721,162.04898393090085,161.33153191762494,146.78071415588386,142.69680834676848
97,970.0,191.94242689479668,210.78182360555206,161.53788081486226,160.92645900865526,146.13209311160026,141.89000407426198
98,980.0,191.86064316493713,211.02620303710557,161.02580158696725,160.52078072879576,145.48293719601264,141.08034845144826
99,990.0,191.77907681667028,211.27198982293794,160.51274146006415,160.11449163200854,144.833235703218,140.2678394709642
100,1000.0,,,,,,
