,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
22,220.0,93.59120172352925,93.89849153545809,94.12376248090985,86.9642382007062,67.28474253555024,19.564244783989192,59.51654685758232,57.176191706664426,66.45549774967124
23,230.0,93.13428583393977,93.45092206612249,93.68127875043109,86.79829737690525,67.95544333550376,19.627356128183045,59.731374620960985,57.2045316719947,66.55541132644802
24,240.0,92.67348759891942,92.99958088657372,93.23506041348857,86.63060732190688,68.64066121275955,19.692877050058613,59.95394675920267,57.23382913053649,66.65691564875014
25,250.0,92.20901616993305,92.5446781042919,92.78531715642777,86.46132129531536,69.34024422085486,19.76084760119945,60.18392174806016,57.26412863066609,66.7600107422402
26,260.0,91.74104312307232,92.08638815067388,92.33222440058884,86.29056938322583,70.0541698931718,19.831291368696593,60.42095313441331,57.295474351127,66.86467533013543
27,270.0,91.26971078895315,91.62485409354773,91.87592614853813,86.11845768226958,70.78225570099869,19.904255320102163,60.6652346966264,57.32789188434085,66.97089792782475
28,280.0,90.7951373709768,91.16019666593108,91.41654414457138,85.9450758693403,71.52399969802866,19.979735588942166,60.91589296785526,57.3614118389229,67.07865559746794
29,290.0,90.31742090215124,90.69251576042878,90.95417824339214,85.77049720928424,72.27971231837904,20.057770800499206,61.17432476708602,57.39605333041749,67.1879263677689
30,300.0,89.83664379608807,90.2218945490217,90.48891232936683,85.59478473810361,73.04893541126593,20.138373481560752,61.43943841902398,57.43183466437426,67.29868371313692
31,310.0,89.35287444345984,89.74840393771294,90.02081828032095,85.41799225378216,73.83158636012966,20.22156809546701,61.711012276693545,57.46877235670976,67.41090118828295
32,320.0,88.86616884091549,89.27210155093562,89.54995491488444,85.24016133309993,74.62736653683879,20.307308676143613,61.989958600678136,57.50687356457559,67.52455459707667
33,330.0,88.37657670749512,88.79303806321296,89.0763715851482,85.06132965094795,75.43647530368472,20.39568606680045,62.27500401219967,57.5461556516468,67.63963121846238
34,340.0,87.8841369205901,88.31125326585385,88.6001112856538,84.88152791399072,76.25830337129638,20.486613413185992,62.567745713991684,57.58662259824991,67.7560777677822
35,350.0,87.38888160055608,87.8267826193636,88.12120815140156,84.70078273222836,77.09267477326279,20.580153415585293,62.866828032740784,57.62828282000615,67.87388202700977
36,360.0,86.89083915383496,87.33965470085592,87.63969031233067,84.51911422399165,77.93967316149293,20.676277044458242,63.17270169510619,57.67114625935977,67.99302221470793
37,370.0,86.39003061492693,86.8498919536217,87.1555838566767,84.33654146429853,78.79870104653482,20.77496361246369,63.48544042868027,57.71520582503184,68.11348469623059
38,380.0,85.88647397250787,86.3575146112949,86.66890730972149,84.1530779112861,79.66976279116872,20.876271301928295,63.80492107593414,57.760478115288834,68.23523283158458
39,390.0,85.38018279103022,85.8625374193989,86.17967718450655,83.96873768891147,80.55306302944396,20.98014204623307,64.13084468487473,57.80696045570503,68.35823802022851
40,400.0,84.87116948995077,85.36497337614766,85.68790640140627,83.78352820861318,81.44772782972665,21.086495332772778,64.4632311454329,57.85465933628041,68.48248358068255
41,410.0,84.3594393501371,84.86483042799198,85.19360363814035,83.59746092231708,82.35383449709222,21.195446550896943,64.80287485569258,57.90356987056672,68.6079557480568
42,420.0,83.84500051785537,84.36211666411883,84.69677802022524,83.41053544245197,83.27131031797386,21.306892174361607,65.14919367337885,57.953700250148344,68.7346255397815
43,430.0,83.32785499966313,83.85683717967842,84.19743333434344,83.22276423871261,84.20005626077558,21.421059669376493,65.50181891449479,58.005050070035985,68.86247915763518
44,440.0,82.8080041232231,83.34899349381308,83.69557444939015,83.03414476673512,85.13958798659515,21.537457363582703,65.86127339237426,58.05762107938426,68.99148714427878
45,450.0,82.28544657805358,82.83858836465984,83.19120171999973,82.84468314833036,86.08892168637357,21.656310632800746,66.22740232745141,58.11141020673491,69.12164766359504
46,460.0,81.76018178187014,82.32561904095012,82.68431572289462,82.65437803445802,87.05065632008035,21.77806477956363,66.59996270096246,58.16642070652577,69.25292390695695
47,470.0,81.23220627495412,81.81008513468747,82.17491456995657,82.46323072990911,88.02091470502494,21.901929181788887,66.9795558817193,58.2226526231607,69.38531845272026
48,480.0,80.70151500291084,81.29198365774275,81.66299634288184,82.27124127465554,89.00287308852904,22.028069884921386,67.36513314222817,58.280107030148784,69.51880878283038
49,490.0,80.16810181909828,80.77130892090558,81.14855701676538,82.07840864866137,89.9941816486219,22.15718356875595,67.7576529611982,58.3387801503888,69.65336855519975
50,500.0,79.63196013914406,80.24805768500131,80.63159251397141,81.8847330025442,90.9950439170064,22.288422768813916,68.15672391847686,58.39866953554899,69.78900460079008
51,510.0,79.09308276090532,79.7222221237536,80.11209594903816,81.69020691186608,92.0062455868221,22.42185448156648,68.56214488233704,58.459786112066034,69.92567531318768
52,520.0,78.55146435844246,79.19379663980529,79.59006216751996,81.49483239578875,93.0269662166555,22.55771721180715,68.97428211286376,58.52211425245275,70.06340524798324
53,530.0,78.00708985772799,78.6627718624172,79.06548431187086,81.29860567197008,94.05697289139582,22.695803642421886,69.39290913710234,58.58566099313294,70.2021360382006
54,540.0,77.45995003854505,78.12914200278748,78.5383536843759,81.1015222176097,95.09623200686993,22.8371792866111,69.81803287601656,58.65042453870974,70.3418880255443
55,550.0,76.91003880027077,77.59289638799622,78.00866236632659,80.90357868966704,96.14489053951523,22.979900508126622,70.2497643894042,58.716400070468154,70.4826434338556
56,560.0,76.3573403730759,77.05402307700031,77.47640012842787,80.70477357002459,97.20162071507606,23.127554693214,70.68775505001419,58.7835950915699,70.62438696036197
57,570.0,75.80184692742677,76.51251678699238,76.94156033762039,80.5050994293341,98.26715910457104,23.272791551387858,71.13248832725819,58.85199298645035,70.76708365759586
58,580.0,75.24354433853725,75.96836149025317,76.40412811136056,80.30455480975678,99.34221044548171,23.42487018036695,71.5836689430065,58.92160766218291,70.91077220182171
59,590.0,74.68241904447157,75.42155154844492,75.8640969845595,80.10313433018227,100.42688502995084,23.585431993893096,72.04106616586154,58.99243029137804,71.05543364065302
60,600.0,74.11845644614263,74.87207278704744,75.32145529016076,79.90082913068234,101.51860770524964,23.744659408974375,72.50495161579255,59.064464027053866,71.20100414482887
61,610.0,73.5516481063336,74.31991262603674,74.776191167096,79.69763993386883,102.61721502966422,23.890861598370932,72.97525725628441,59.13769099078728,71.34753749500902
62,620.0,72.98197766307091,73.76506084664298,74.22829287638483,79.49355967033759,103.72664743418142,24.046334212488652,73.45192455094949,59.212135114225354,71.49496576465236
63,630.0,72.40942764335735,73.20750262295807,73.67774671634709,79.28858073395253,104.84495428548593,24.201050315071495,73.93485840571344,59.28776918380032,71.64335706981902
64,640.0,71.83398901174769,72.64722519485602,73.12454587893275,79.08270038879134,105.96841885196211,24.375709384752636,74.42411314281824,59.364610143608594,71.79263388106327
65,650.0,71.2556432129926,72.08421536838567,72.5686698893519,78.8759163744705,107.09684808169692,24.531029729569926,74.92000231290116,59.44263655123499,71.94281966162009
66,660.0,70.67437465720792,71.5184619830533,72.01011337502663,78.66821235603211,108.23858245649036,24.6994615566309,75.42188023467364,59.521876753858486,72.09390832335794
67,670.0,70.09016939183012,70.94995046908447,71.44885747305916,78.4595930291067,109.38594723052299,24.868087628775296,75.93002866339685,59.60229156387589,72.24586121560088
68,680.0,69.5030137139494,70.37866406339084,70.88489250115225,78.25005026746345,110.53985916922666,25.04104743784292,76.44454202933767,59.683897674886865,72.39870905251317
69,690.0,68.91289043619676,69.80459301989684,70.31820302693629,78.03957288085637,111.70188399366906,25.212533022183447,76.96525553564507,59.766703987440565,72.55242728524895
70,700.0,68.31978088317153,69.22771759858132,69.7487760592107,77.82816443006274,112.87185787332588,25.3863441306301,77.49205996636184,59.8506901855798,72.70700503201611
71,710.0,67.72367195815771,68.64802852500033,69.17659685353178,77.61581369088927,114.04930675591231,25.563965595878578,78.02508608535874,59.93585640561491,72.8624273173234
72,720.0,67.1245460404218,68.06550928011487,68.60165372319914,77.40251315101777,115.23216995471678,25.7423382089416,78.56443627435485,60.02220247478864,73.01873998927627
73,730.0,66.52238588968527,67.48014154397606,68.02393093892607,77.18825763307257,116.42429104030276,25.9249742151684,79.10977157515865,60.109731439634466,73.17588797599771
74,740.0,65.91717492532983,66.89191280839327,67.44341257247227,76.97304758163166,117.62000101801556,26.107850532783335,79.66113902089229,60.19842861979221,73.33386667607422
75,750.0,65.30889881192155,66.30081129815123,66.86008341472834,76.75686213742759,118.82521581402449,26.292245767349606,80.21848867617572,60.28829878431219,73.4926979849469
76,760.0,64.69753653289207,65.70681984202945,66.27393182619144,76.53970632772496,120.03514778309089,26.478526900053776,80.78200644043392,60.37932878573817,73.6523341856315
77,770.0,64.08307569248332,65.10991577820151,65.68494147847666,76.3215767262437,121.25538371770159,26.668378624098164,81.35161557030972,60.47154718370113,73.81261587872913
78,780.0,63.465495782754104,64.51009665134531,65.09309802243274,76.10245803236167,122.47885998063158,26.860194107131253,81.92718754367664,60.56491622001927,73.97391290307048
79,790.0,62.844780458403186,63.907336213674064,64.49838840309974,75.88234749618688,123.7075580827001,27.04689289967187,82.50845741519493,60.65944607717636,74.13598484583127
80,800.0,62.220915969706304,63.30162377042022,63.9007963318191,75.66124130197016,124.94547103397619,27.24505301755698,83.09587448408107,60.7551346594806,74.29889248740194
81,810.0,61.59387922614679,62.69294672146809,63.30030385431189,75.43912827277153,126.17989951743067,27.439831582321126,83.68915819180648,60.8519706769395,74.46260849258536
82,820.0,60.963658503262636,62.081282228276336,62.69689879200517,75.21600831826179,127.43587512590328,27.6380405586946,84.28828797876616,60.949968124932894,74.62708280748666
83,830.0,60.33023379622884,61.46662069439373,62.0905686888047,74.99186824919119,128.68556093613995,27.837739172941394,84.89329671663484,61.04909977261147,74.79234631555393
84,840.0,59.69359391849724,60.84894649961428,61.48129450239137,74.76670269224887,129.9498424305384,28.037782034738004,85.50410264162547,61.14939831865414,74.95842676776812
85,850.0,59.05371117684059,60.22823999701127,60.86906278975636,74.5405107609733,131.2128812731829,28.24043739526458,86.12066922736422,61.250799064788204,75.12528438546639
86,860.0,58.41057471808364,59.604487629857644,60.25385786871154,74.31328024740034,132.49699625145945,28.445812966292618,86.74306664842415,61.35338462886223,75.29285603629556
87,870.0,57.76417207115009,58.97767724648859,59.63566784189516,74.08500323239662,133.7647071729723,28.6511691562906,87.37076439744388,61.45710747163888,75.46129168125148
88,880.0,57.11448476275011,58.34779250520035,59.01447650920605,73.85568320864786,135.0416055408039,28.858953983878642,88.0047182828862,61.561929245785386,75.63045321814927
89,890.0,56.46149252602158,57.714817172407884,58.39026950255189,73.62530244227548,136.33733370439762,29.067976368880007,88.64403230895334,61.66787452995572,75.80038055162868
90,900.0,55.80518539688065,57.07873777349783,57.76303233248508,73.39385354736422,137.63788466081616,29.278355557527217,89.28883402922693,61.77497377265281,75.97107012138247
91,910.0,55.14554138925957,56.43953905657494,57.13275150335541,73.16134330447305,138.9300004220137,29.490890333536417,89.93933562214967,61.883150578523974,76.14250919882974
92,920.0,54.482549246941105,55.79720728240146,56.49941178084291,72.92775594520543,140.23192084882336,29.705330193405423,90.59542169452791,61.992474076675954,76.31473133024718
93,930.0,53.81620024960421,55.15172638793594,55.86300013874867,72.69307549004844,141.5500644207381,29.92113892565354,91.2572471533533,62.10292634242954,76.48762531841993
94,940.0,53.14646602345884,54.50308717888031,55.22350619359979,72.4573135396891,142.86286530353556,30.13787205018844,91.9242049641958,62.214467846961135,76.66128965431425
95,950.0,52.47334705342519,53.851276727359114,54.580909350763015,72.2204520742412,144.181795112486,30.35654300241085,92.59650773547801,62.32713587121288,76.8357285926522
96,960.0,51.796817946562314,53.196275425026705,53.935205403209935,71.98248655251368,145.51465901919065,30.576977349788066,93.27456533684335,62.44086173230397,77.01091039613627
97,970.0,51.116875963980426,52.53808277085603,53.286379801425156,71.74341260333885,146.8472032948221,30.798687151581706,93.95783720902719,62.555739927647835,77.18684281993447
98,980.0,50.43350574396223,51.876670922224,52.63441875287712,71.50321684373814,148.18282460456834,31.02130018038442,94.64647782098484,62.67167610803899,77.36338826501064
99,990.0,49.74669254656316,51.2120411395651,51.97930839037681,71.26190114108023,149.52410262585408,31.24606209672159,95.34058655170006,62.78872411247641,77.54073023051426
100,1000.0,,,,,,,,,
