calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce96f9ab-d5bc-47f7-9d67-671f22d5596c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A15--beta-W,A15--beta-W,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0,1e-06,negative,315.237,94.559,94.559,0.000,0.000,0.000,94.559,315.237,94.559,0.000,0.000,0.000,94.559,94.559,315.237,0.000,-0.000,0.000,0.000,0.000,0.000,59.928,0.000,0.000,0.000,0.000,0.000,0.000,59.928,0.000,0.000,0.000,0.000,0.000,-0.000,59.928
ce96f9ab-d5bc-47f7-9d67-671f22d5596c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A15--beta-W,A15--beta-W,4.573772584542423,4.573772584542423,4.573772584542423,90.0,90.0,90.0,1e-06,positive,315.234,94.558,94.558,-0.000,-0.000,-0.000,94.558,315.234,94.558,-0.000,-0.000,-0.000,94.558,94.558,315.234,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.928,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.928,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.928
72f44a69-cd60-4b41-a739-aa44a88753f1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-08,negative,242.167,138.409,138.409,0.000,0.000,0.000,138.409,242.167,138.409,0.000,0.000,-0.000,138.409,138.409,242.167,0.000,0.000,-0.000,-0.000,-0.000,0.000,121.462,0.000,-0.000,-0.000,-0.000,0.000,0.000,121.462,-0.000,-0.000,0.000,0.000,0.000,0.000,121.462
72f44a69-cd60-4b41-a739-aa44a88753f1,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-08,positive,242.167,138.409,138.409,-0.000,-0.000,0.000,138.409,242.167,138.409,-0.000,-0.000,-0.000,138.409,138.409,242.167,-0.000,-0.000,0.000,0.000,-0.000,-0.000,121.462,-0.000,0.000,0.000,0.000,-0.000,-0.000,121.462,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.462
09113122-8dbf-461c-b109-d0bd92cb3ab6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-07,negative,242.167,138.409,138.409,0.000,0.000,-0.000,138.409,242.167,138.409,0.000,0.000,0.000,138.409,138.409,242.167,0.000,0.000,-0.000,0.000,0.000,0.000,121.462,0.000,-0.000,0.000,0.000,0.000,0.000,121.462,-0.000,0.000,0.000,0.000,0.000,0.000,121.462
09113122-8dbf-461c-b109-d0bd92cb3ab6,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-07,positive,242.167,138.409,138.409,-0.000,-0.000,0.000,138.409,242.167,138.409,-0.000,0.000,0.000,138.409,138.409,242.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.462,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.462
4570ec21-423f-44b3-9eae-576e0ee6d014,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-06,negative,242.168,138.409,138.409,0.000,0.000,-0.000,138.409,242.168,138.409,0.000,0.000,-0.000,138.409,138.409,242.168,0.000,0.000,0.000,0.000,0.000,0.000,121.462,0.000,-0.000,0.000,0.000,0.000,0.000,121.462,-0.000,0.000,0.000,0.000,0.000,-0.000,121.462
4570ec21-423f-44b3-9eae-576e0ee6d014,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,2.8636457870493235,2.8636457870493235,90.0,90.0,90.0,1e-06,positive,242.167,138.409,138.409,-0.000,-0.000,0.000,138.409,242.167,138.409,-0.000,-0.000,0.000,138.409,138.409,242.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.462,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.462,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,121.462
5e5d882f-8392-4acc-8569-cef349f739aa,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001,1e-08,negative,233.876,160.959,120.867,0.000,-0.000,0.000,138.777,256.058,120.867,0.000,0.000,0.000,120.867,120.867,281.079,0.000,0.000,0.000,0.000,0.000,-0.000,40.979,-0.000,0.000,-0.000,0.000,-0.000,0.000,40.979,0.000,-0.000,0.000,-0.000,0.000,-0.000,58.641
5e5d882f-8392-4acc-8569-cef349f739aa,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001,1e-08,positive,233.876,160.959,120.867,-0.000,0.000,-0.000,138.777,256.058,120.867,-0.000,-0.000,0.000,120.867,120.867,281.079,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.979,0.000,-0.000,0.000,-0.000,0.000,-0.000,40.979,0.000,0.000,-0.000,-0.000,0.000,0.000,58.641
e09395c7-3721-4dfc-ba36-15409c0e126a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001,1e-07,negative,256.058,138.777,120.867,0.000,-0.000,-0.000,160.959,233.876,120.867,0.000,-0.000,0.000,120.867,120.867,281.080,-0.000,0.000,0.000,0.000,-0.000,0.000,40.979,-0.000,0.000,-0.000,0.000,0.000,0.000,40.979,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.459
e09395c7-3721-4dfc-ba36-15409c0e126a,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001,1e-07,positive,233.876,160.959,120.867,-0.000,0.000,-0.000,160.959,233.876,120.867,-0.000,0.000,-0.000,120.867,120.867,281.079,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.979,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.979,-0.000,0.000,-0.000,0.000,0.000,-0.000,36.459
30460999-d376-4022-bb8a-10356b3bc5bc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001,1e-06,negative,256.059,138.777,120.867,0.000,-0.000,-0.000,160.960,233.877,120.867,-0.000,0.000,0.000,120.867,120.867,281.081,0.000,-0.000,0.000,0.000,-0.000,0.000,40.979,-0.000,0.000,-0.000,0.000,0.000,0.000,40.979,0.000,-0.000,0.000,-0.000,0.000,-0.000,36.459
30460999-d376-4022-bb8a-10356b3bc5bc,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3'--alpha-La--double-hcp,oqmd-1215416,2.5579930892328964,2.557993089232896,8.305816274357712,90.0,90.0,120.00000000000001,1e-06,positive,256.057,138.777,120.866,-0.000,-0.000,0.000,160.958,233.876,120.867,-0.000,-0.000,-0.000,120.866,120.866,281.078,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,40.979,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.979,0.000,0.000,-0.000,0.000,-0.000,0.000,36.459
b624a298-0fb9-44de-be44-0f2c72cef6b8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001,1e-08,negative,233.259,157.494,124.220,0.000,-0.000,0.000,137.938,252.815,124.220,-0.000,0.000,0.000,124.220,124.220,281.086,0.000,0.000,0.000,-0.000,0.000,0.000,44.190,-0.000,0.000,-0.000,0.000,0.000,-0.000,44.190,0.000,0.000,0.000,0.000,0.000,-0.000,57.439
b624a298-0fb9-44de-be44-0f2c72cef6b8,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001,1e-08,positive,252.815,137.938,124.220,-0.000,0.000,-0.000,157.494,233.259,124.220,-0.000,-0.000,-0.000,124.220,124.220,281.086,-0.000,0.000,-0.000,0.000,-0.000,-0.000,44.190,-0.000,-0.000,0.000,-0.000,-0.000,0.000,44.190,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.439
4bcadb43-f035-430a-9469-ff9ff97616ce,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001,1e-07,negative,233.259,157.494,124.220,0.000,-0.000,0.000,157.494,233.259,124.220,0.000,0.000,0.000,124.220,124.220,281.086,0.000,-0.000,0.000,0.000,-0.000,0.000,44.190,0.000,0.000,-0.000,0.000,0.000,-0.000,44.190,0.000,-0.000,0.000,0.000,0.000,-0.000,57.439
4bcadb43-f035-430a-9469-ff9ff97616ce,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001,1e-07,positive,233.259,157.494,124.220,-0.000,0.000,-0.000,157.494,233.259,124.220,0.000,0.000,-0.000,124.220,124.220,281.086,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.190,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.190,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.439
1ac2eb0d-8e01-40ae-b026-e29a4f2540c0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001,1e-06,negative,233.260,157.494,124.220,0.000,0.000,0.000,157.494,233.260,124.220,0.000,-0.000,0.000,124.221,124.221,281.087,0.000,0.000,0.000,0.000,-0.000,0.000,44.190,-0.000,0.000,-0.000,0.000,0.000,0.000,44.190,0.000,-0.000,0.000,0.000,0.000,0.000,57.439
1ac2eb0d-8e01-40ae-b026-e29a4f2540c0,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A3--Mg--hcp,A3--Mg--hcp,2.562914303630957,2.562914303630957,4.135204076206679,90.0,90.0,120.00000000000001,1e-06,positive,252.814,137.937,124.220,-0.000,0.000,-0.000,157.493,233.258,124.220,-0.000,-0.000,-0.000,124.220,124.220,281.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.190,0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.190,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.439
d2c17fbc-7d79-4cd1-acfe-d350f217358c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-08,negative,37.624,125.449,125.449,-0.000,0.000,-0.000,125.449,37.624,125.449,-0.000,0.000,-0.000,125.449,125.449,37.624,-0.000,-0.000,0.000,-0.000,0.000,0.000,-133.502,0.000,0.000,0.000,-0.000,-0.000,0.000,-133.502,-0.000,0.000,0.000,-0.000,-0.000,0.000,-133.502
d2c17fbc-7d79-4cd1-acfe-d350f217358c,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-08,positive,37.624,125.449,125.449,0.000,-0.000,0.000,125.449,37.624,125.449,0.000,0.000,0.000,125.449,125.449,37.624,0.000,-0.000,-0.000,0.000,-0.000,0.000,-133.502,0.000,0.000,-0.000,0.000,-0.000,0.000,-133.502,0.000,-0.000,-0.000,0.000,0.000,0.000,-133.502
e5990a98-73ae-491f-ae12-6c58237d7f95,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-07,negative,37.624,125.449,125.449,-0.000,-0.000,-0.000,125.449,37.624,125.449,-0.000,-0.000,-0.000,125.449,125.449,37.624,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-133.502,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.502,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-133.502
e5990a98-73ae-491f-ae12-6c58237d7f95,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-07,positive,37.624,125.449,125.449,-0.000,-0.000,0.000,125.449,37.624,125.449,0.000,-0.000,0.000,125.449,125.449,37.624,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-133.502,-0.000,0.000,-0.000,0.000,-0.000,0.000,-133.502,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-133.502
051a1f36-b54a-4cce-886d-476e75254005,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-06,negative,37.624,125.449,125.449,0.000,0.000,-0.000,125.449,37.624,125.449,-0.000,0.000,-0.000,125.449,125.449,37.624,-0.000,0.000,-0.000,-0.000,0.000,0.000,-133.502,0.000,-0.000,0.000,-0.000,0.000,-0.000,-133.502,-0.000,0.000,0.000,-0.000,-0.000,0.000,-133.502
051a1f36-b54a-4cce-886d-476e75254005,d0ad943b-7408-46f8-b23a-205d47c3d317,2012--Ko-W-S--Fe-P--LAMMPS--ipr1,a435b9ff-b253-4a3f-9b50-02f55fb0f133,2012--Ko-W-S-Kim-N-J-Lee-B-J--Fe-P,Fe,A4--C--dc,A4--C--dc,5.19984238794941,5.19984238794941,5.19984238794941,90.0,90.0,90.0,1e-06,positive,37.624,125.448,125.448,0.000,0.000,0.000,125.448,37.624,125.448,0.000,-0.000,-0.000,125.448,125.448,37.624,0.000,-0.000,0.000,0.000,-0.000,-0.000,-133.502,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-133.502,0.000,-0.000,-0.000,0.000,0.000,0.000,-133.502
