,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
13,130.0,18.27514524392689,17.26129233900523,16.26803242919472,18.184604209779767,18.09623218907338,17.477492927435833,17.46669793209799,18.155341037998568,17.35176723776926
14,140.0,19.016725748087378,18.04885354067201,17.16622845894206,18.935564853503386,18.855619642308096,18.256760347381945,18.255636180989118,18.90909783900947,18.143583471499642
15,150.0,19.649718810740154,18.731638162493777,17.946113663517753,19.57673479155256,19.50427813070673,18.931174777550197,18.936686454124683,19.55275169231141,18.828503058318784
16,160.0,20.192541128157306,19.325534003075603,18.624578891431316,20.12668434347425,20.060861903898918,19.51652555912833,19.526528774767268,20.10490117228221,19.422826778274956
17,170.0,20.660333384293832,19.843970088792602,19.216425839483634,20.60069821115629,20.54074774449245,20.026299335174045,20.039276905620223,20.580861783922217,19.94038450932411
18,180.0,21.06548463235547,20.298230067357498,19.734374248813246,21.011293902729417,20.956543315109432,20.471890495071413,20.486767670020058,20.993181102948586,20.392808293814603
19,190.0,21.418122100904608,20.697769723839485,20.18923329806536,21.368710198013876,21.31857083586663,20.862869386308518,20.878884636212195,21.3521256888445,20.78983887355676
20,200.0,21.726534730963124,21.05050877289722,20.590133367692484,21.6813314894827,21.635289544746584,21.20725341946129,21.223867868910517,21.666104824170144,21.13962023114191
21,210.0,21.997525315934713,21.363086142232504,20.94476566677187,21.956041599552023,21.91364917710788,21.511756082850166,21.528589794621897,21.942024233717667,21.448963051752045
22,220.0,22.236697136616037,21.641077224047944,21.25960529120109,22.198512333616083,22.159378953036704,21.782004641014336,21.798791576126707,22.185574790447376,21.723571459806706
23,230.0,22.448684632410014,21.88917576999826,21.54010814376704,22.413436011720457,22.37722088774076,22.022725186897084,22.03928119883984,22.401465311130668,21.968233842026944
24,240.0,22.63733799593092,22.11134471741561,21.790879678563666,22.604711740330664,22.571116955147495,22.237897357231112,22.254097325830525,22.59360912761794,22.186981341438813
25,250.0,22.805870595546978,22.310940565061127,22.01581698951987,22.775594289588014,22.74435885015201,22.43088242700542,22.446643836039645,22.765273260036256,22.38321849846833
26,260.0,22.956976742973126,22.490815651181144,22.218227220556308,22.928813095364777,22.89970781123929,22.604528784092338,22.61979986837049,22.919197692604186,22.559830496341522
27,270.0,23.09292593769643,22.65340218102232,22.400925663264957,23.066667538022376,23.03949063206893,22.761258547642004,22.776009699571816,23.057690896495124,22.71927105075579
28,280.0,23.215638494622414,22.800781284316795,22.566316784600644,23.19110343045664,23.165676789483935,22.90313864742712,22.917356162178834,23.1827065308319,22.863634430651555
29,290.0,23.326746438637475,22.93473984067416,22.716461086357086,23.30377462570987,23.279940602340748,23.031939184004433,23.04562069198538,23.29590523358632,22.99471453580245
30,300.0,23.427642722990164,23.056817327866796,22.853130291344733,23.406092825383922,23.383711510666004,23.149181415803636,23.162332539002772,23.39870458642273,23.114053444649773
31,310.0,23.519521171714107,23.168344535119466,22.977852951180765,23.49926801031879,23.47821490622532,23.256177299641934,23.268809200089233,23.492319678199415,23.222981402664693
32,320.0,23.603409030166194,23.270475638948955,23.091952209741567,23.58434139559772,23.564505426306773,23.354062154076143,23.366189735527144,23.577796172460417,23.32264984982972
33,330.0,23.680193604393924,23.3642148558227,23.196577144861887,23.6622124055588,23.64349421531374,23.443821718267834,23.45546230812554,23.656037377578865,23.414058779895512
34,340.0,23.75064415544936,23.450438655245907,23.29272884947773,23.73366084728266,23.715971340626954,23.526314636034098,23.537487021564015,23.727826500674045,23.498079475149222
35,350.0,23.815429969629843,23.529914330085543,23.381282197323618,23.799365213634047,23.782624300768212,23.602291197555395,23.613014924243647,23.793845018699805,23.5754734593396
36,360.0,23.875135334389118,23.603315570274997,23.463004061607236,23.859917853829067,23.844053369744792,23.672409012048874,23.68270387635812,23.854687906678645,23.64690834962442
37,370.0,23.93027200014724,23.671235564603958,23.538568611559356,23.915837598555772,23.900784369608477,23.737246156631862,23.747131843135392,23.91087631169913,23.71297115852495
38,380.0,23.981289591187327,23.734198057574595,23.608570195381155,23.967580308195867,23.95327934404272,23.79731224366997,23.80680806948813,23.96286814272856,23.774179492653534
39,390.0,24.02858433664629,23.79266670951899,23.673534224169547,24.015547719754633,24.001945512042255,23.853057766185522,23.86218250514552,24.011066952933874,23.83099101134244
40,400.0,24.072506420144276,23.847053044682543,23.733926395442268,24.060094894589227,24.047142806802487,23.90488201438255,23.913653780322758,24.05582941763333,23.88381144108251
41,410.0,24.113366189038622,23.897723220643645,23.790160533387137,24.101536510959292,24.089190246249743,23.953139802767733,23.961575976599,24.097471652698726,23.9330013875871
42,420.0,24.151439418692767,23.94500381091763,23.84260527339959,24.140152199242294,24.12837133515063,23.998147204125097,24.00626439310587,24.136274571948785,23.978882143656527
43,430.0,24.186971790791763,23.989186758894903,23.891589778015614,24.176191080845555,24.164938661511343,24.040186451642978,24.0480004722151,24.17248844511381,24.021740655740953
44,440.0,24.22018271559402,24.030533633859907,23.93740863878625,24.209875642346724,24.19911782028374,24.079510142160096,24.08703601983339,24.20633678840478,24.06183378350594
45,450.0,24.251268604594753,24.06927929749543,23.980326091826523,24.24140505276338,24.231110773424312,24.11634485046679,24.123596831869325,24.238019695963963,24.09939196346611
46,460.0,24.280405681281657,24.10563507102205,24.020579653167903,24.270958012716374,24.261098736131334,24.150894245829576,24.157885819255217,24.267716701312768,24.13462236880783
47,470.0,24.30775240236314,24.13979147813165,24.058383262136676,24.29869520883088,24.289244663384352,24.183341786569322,24.190085708274893,24.29558924240949,24.16771164204343
48,480.0,24.333451549401808,24.171920626591724,24.093930006476896,24.324761434129112,24.315695398344022,24.21385305595079,24.220361380149946,24.32178279131472,24.198828264446796
49,490.0,24.3576320408306,24.202178281233106,24.12739449082214,24.349287424977984,24.340583533679894,24.242577792308197,24.248861903337275,24.346428699223686,24.228124615785607
50,500.0,24.380410505867374,24.23070567265351,24.158934900327207,24.372391456750346,24.364029028533448,24.269651657813114,24.275722303345677,24.36964579918027,24.255738769267154
51,510.0,24.401892655226796,24.25763107903394,24.188694802980823,24.394180733479647,24.386140616862402,24.29519778324973,24.30106510773305,24.391541801929026,24.281796059497285
52,520.0,24.422174477845086,24.283071212663163,24.216804727354944,24.41475260116738,24.40701703711104,24.31932812032203,24.32500169804654,24.41221451464703,24.306410455351767
53,530.0,24.441343288241093,24.307132437979234,24.243383546947623,24.434195609694036,24.426748108535673,24.342144628166903,24.347633495547306,24.431752907612342,24.329685764765742
54,540.0,24.459478645328744,24.32991184388751,24.26853969743338,24.452590444383674,24.445415675461483,24.3637403166963,24.369053003473745,24.450238049999392,24.35171669433674
55,550.0,24.476653160269883,24.351498189768478,24.292372249351015,24.470010745129304,24.463094437615986,24.384200166012786,24.389344725192164,24.46774393269892,24.372589783236673
56,560.0,24.49293320837184,24.37197274174251,24.314971855284206,24.486523828203524,24.47985268185178,24.403601938303556,24.408585974707798,24.484338193419436,24.392384228044563
57,570.0,24.50837955773621,24.391410013379936,24.33642158799147,24.502191323681803,24.495752928373484,24.422016896236897,24.42684759361559,24.50008275702373,24.41117261271425
58,580.0,24.523047925550006,24.409878423033337,24.356797683412424,24.51706973952178,24.51085250260669,24.43951043987709,24.444194586553596,24.515034402193287,24.429021555842844
59,590.0,24.536989471356545,24.427440878261603,24.376170200658226,24.5312109617227,24.525204042317405,24.456142672435426,24.460686685495837,24.529245263889177,24.445992285711984
60,600.0,24.550251235270718,24.444155296377737,24.394603609339235,24.544662698691496,24.53885594814872,24.471968903740787,24.47637885180146,24.5427632797617,24.462141152094883
61,610.0,24.562876528021565,24.46007506891433,24.412157313138106,24.557468876755497,24.55185278467229,24.48704009909283,24.49132172368413,24.55563258750247,24.47752008260741
62,620.0,24.574905278778637,24.47524947675829,24.42888611739055,24.56966999286723,24.564235638028897,24.50140328012321,24.5055620157497,24.567893879180975,24.492176990319653
63,630.0,24.58637434586112,24.489724061821292,24.44484064739149,24.581303429676048,24.57604243542355,24.515101883405524,24.519142876340215,24.579584717775553,24.50615613844903
64,640.0,24.59731779475233,24.503540960324592,24.460067723185333,24.592403737464597,24.58730823102899,24.52817608179863,24.532104207676944,24.590739820440298,24.519498467199544
65,650.0,24.60776714732985,24.516739202139103,24.474610695958756,24.603002886877416,24.59806546229117,24.540663072860006,24.544482953140644,24.60139131239898,24.532241887138795
66,660.0,24.617751605602635,24.52935498006089,24.488509750426097,24.613130495810285,24.60834418001277,24.552597338108214,24.55631335546253,24.61156895490754,24.54442154295364
67,670.0,24.6272982529134,24.541421892381365,24.50180217703329,24.622814033450773,24.61817225529541,24.56401087643747,24.56762718913628,24.621300350243754,24.556070050935666
68,680.0,24.636432235124488,24.552971161745702,24.51452261739902,24.63207900402511,24.627575565895118,24.574933414572765,24.57845396993135,24.630611126329754,24.567217713132457
69,690.0,24.64517692407517,24.56403183287761,24.52670328592678,24.640949112545492,24.63657816432943,24.585392597097382,24.58882114403819,24.63952510325295,24.57789271072682
70,700.0,24.65355406518333,24.574630951469985,24.538374170172066,24.649446414523123,24.645202429722463,24.59541415827872,24.598754259072173,24.648064443680507,24.588121278914734
71,710.0,24.66158391099485,24.584793726245408,24.549563212254117,24.657591451381073,24.65346920514334,24.605022077647668,24.60827711888148,24.656249788932094,24.597927865260836
72,720.0,24.669285342139446,24.59454367597101,24.56029647335525,24.665403373129173,24.661397922054526,24.614238721056214,24.617411923891687,24.664100382213725,24.607335273287745
73,730.0,24.67667597702619,24.6039027629909,24.570598283016363,24.672900049624076,24.669006713151926,24.62308496873563,24.62617939849102,24.671634180414113,24.616364792843438
74,740.0,24.6837722714959,24.612891514661815,24.580491374875468,24.680098171603554,24.67631251485857,24.63158033170074,24.634598906813686,24.678867955632164,24.62503631861382
75,750.0,24.690589609421057,24.62152913393193,24.589997010192604,24.687013342596774,24.6833311605431,24.63974305769219,24.642688558102424,24.68581738750336,24.63336845799262
76,760.0,24.69714238520157,24.6298336001418,24.599135090392473,24.693660162575178,24.69007746538391,24.647590227712282,24.650465302704397,24.692497147261737,24.641378629383283
77,770.0,24.703444078964836,24.63782176102424,24.607924259745456,24.700052304227555,24.696565303745256,24.655137844095176,24.657945019636628,24.698920974373785,24.649083151884508
78,780.0,24.709507325198604,24.645509416772327,24.616381999144426,24.706202582557765,24.702807679770345,24.662400910945035,24.6651425965584,24.70510174647766,24.656497327212804
79,790.0,24.715343975478042,24.65291139693394,24.62452471185445,24.712123018501533,24.708816791930413,24.669393507685697,24.672072002883716,24.711051543293884,24.663635514611173
80,800.0,24.720965155815893,24.660041630827727,24.632367801995144,24.717824897096488,24.714604092021734,24.676128856386786,24.67874635670102,24.716781705082578,24.67051119942666
81,810.0,24.7263813192048,24.666913212093444,24.639925746454264,24.723318820770146,24.720180339235178,24.682619383457897,24.68517798609271,24.722302886174315,24.67713705595501
82,820.0,24.731602293777513,24.673538457925176,24.647212160866584,24.72861475817457,24.725555649688253,24.688876776241635,24.691378485371256,24.72762510405681,24.683525005090747
83,830.0,24.736637326985154,24.679928963481732,24.654239860184948,24.733722089020386,24.730739541928454,24.694912034979936,24.697358766723834,24.732757784406218,24.689686267270726
84,840.0,24.741495126227264,24.68609565191467,24.661020914363707,24.7386496452339,24.735740978668712,24.70073552057992,24.70312910766659,24.737709802463264,24.695631411138258
85,850.0,24.74618389615587,24.692048820413973,24.66756669957557,24.7434057488428,24.74056840524262,24.706356998561986,24.70869919471225,24.742489521079214,24.70137039832085
86,860.0,24.750711373050756,24.697798182622698,24.673887945391925,24.747998246814458,24.745229784918457,24.711785679532902,24.714078163577092,24.747104825733818,24.70691262467155
87,870.0,24.75508485647219,24.70335290775585,24.67999477827107,24.752434543164483,24.74973263152004,24.717030256494773,24.719274636239582,24.751563156801797,24.712266958284708
88,880.0,24.759311238468552,24.708721656688304,24.685896761667742,24.75672162857147,24.75408403943698,24.72209893926761,24.724296755135683,24.755871539301694,24.717441774576802
89,890.0,24.76339703050454,24.713912615308573,24.69160293310192,24.760866107706846,24.758290711367927,24.726999486277535,24.72915221472921,24.760036610364125,24.722444988679985
90,900.0,24.767348388371953,24.71893352533996,24.69712183837209,24.764874224481403,24.762358983934334,24.731739233938974,24.733848290692606,24.764064644601365,24.727284085387815
91,910.0,24.771171135202547,24.72379171287118,24.702461563265768,24.7687518853978,24.766294851380948,24.736325123833513,24.738391866899025,24.767961577567533,24.731966146856298
92,920.0,24.77487078277215,24.728494114768033,24.707629762861202,24.772504681158594,24.77010398747672,24.7407637278752,24.74278946041076,24.7717330274668,24.736497878252802
93,930.0,24.77845255122914,24.73304730316366,24.712633688714043,24.776137906663717,24.773791765839594,24.745061271627474,24.7470472446317,24.77538431526914,24.740885631523646
94,940.0,24.781921387392554,24.73745750816475,24.717480214054458,24.779656579585193,24.77736327874995,24.74922365592752,24.751171070779076,24.778920483344788,24.745135427436757
95,950.0,24.785281981704866,24.74173063893475,24.72217585716556,24.783065457549725,24.780823354614736,24.753256476954274,24.755166487806417,24.782346312761476,24.749252976037237
96,960.0,24.788538784002768,24.745872303282688,24.726726803114342,24.786369054139605,24.784176574177494,24.757165044867904,24.759038760908357,24.785666339336707,24.753243695650973
97,970.0,24.791696018146695,24.749887825869315,24.731138923951534,24.789571653725563,24.787427285581536,24.760954401135926,24.762792888721773,24.788884868561077,24.757112730547078
98,980.0,24.79475769562466,24.753782265150228,24.735417797458126,24.792677325281367,24.79057961839164,24.764629334649015,24.76643361932338,24.79200598946615,24.760864967366807
99,990.0,24.79772762823159,24.757560429147276,24.739568724661165,24.795689935220196,24.793637496606493,24.768194396722958,24.76996546511862,24.79503358753443,24.76450505042077
100,1000.0,24.800609439855524,24.761226890146702,24.743596746096323,24.79861315936179,24.79660465080662,24.771653915073486,24.77339271671503,24.797971356718623,24.76803739593562
