,temperature,mp-27164 a=4.6645,mp-570553 a=5.2245,oqmd-2190 a=4.9473
84,840.0,91.19910725643963,97.15050430659701,119.44565061709933
85,850.0,91.00688790174496,97.04596637642236,119.55886097040973
86,860.0,90.81383218543648,96.93999348785205,119.67182993814157
87,870.0,90.6199370354209,96.83256910680197,119.78465046773938
88,880.0,90.42519304987783,96.72369408177127,119.89733920561099
89,890.0,90.22959641205617,96.61336411927772,120.00979186580369
90,900.0,90.03313943125042,96.50157963002495,120.12209504550378
91,910.0,89.83582260499504,96.38832847836026,120.23423901522465
92,920.0,89.63764404723432,96.27361383184225,120.34622773563738
93,930.0,89.43858649860178,96.1574346669031,120.45801663604279
94,940.0,89.23866061503337,96.03978905115086,120.56970268887139
95,950.0,89.03785180813753,95.92066267697223,120.68121082193322
96,960.0,88.83615693380467,95.80006946026597,120.79259741475222
97,970.0,88.63357144060834,95.6780030003651,120.90382252801095
98,980.0,88.43009360961096,95.55444679720601,121.01492396983079
99,990.0,88.22571224928268,95.42942479895305,121.12585677299053
100,1000.0,,,
