,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
64,640.0,5.649014897173013e-05,4.091956856133853e-05,3.7223780223784424e-05,5.4957130517682974e-05,5.372126798950288e-05,4.6196951364666465e-05,4.61802094176009e-05,5.4545732035218914e-05,3.4313308719073554e-05
65,650.0,5.677013524977579e-05,4.1054510787715764e-05,3.7325337527341653e-05,5.5218594455397415e-05,5.3968497162353816e-05,4.634285649829508e-05,4.6360502751431384e-05,5.48023750770511e-05,3.438399742005611e-05
66,660.0,5.705206552372067e-05,4.1189363621445496e-05,3.742638278314626e-05,5.548172054299048e-05,5.421712094923936e-05,4.6488473446062126e-05,4.654127447044292e-05,5.5060555167500775e-05,3.4453487171831187e-05
67,670.0,5.73360378171139e-05,4.132418805682891e-05,3.752697541269547e-05,5.574654242344795e-05,5.446725058816091e-05,4.663382752751937e-05,4.6722584766635665e-05,5.5320379670582326e-05,3.452310113615365e-05
68,680.0,5.762216608160231e-05,4.1459024350498984e-05,3.762716987694248e-05,5.601316000871261e-05,5.47189287465495e-05,4.6778954586345196e-05,4.690450033329723e-05,5.558196141317365e-05,3.45938398065668e-05
69,690.0,5.791051587247575e-05,4.1593933040402576e-05,3.7727007448591995e-05,5.6281703864236066e-05,5.4972251818879715e-05,4.692387678653716e-05,4.708705519101891e-05,5.584533450611018e-05,3.466370732243697e-05
70,700.0,5.8201173648338134e-05,4.172897814396442e-05,3.7826536459256954e-05,5.6552196678927474e-05,5.52272986137393e-05,4.7068671268849944e-05,4.7270313753732406e-05,5.611057700433765e-05,3.473473276394431e-05
71,710.0,5.849425131716307e-05,4.1864192237924795e-05,3.792580871637705e-05,5.68247365414846e-05,5.5484124494844486e-05,4.7213415018446e-05,4.7454340790448836e-05,5.6377773731559385e-05,3.480490817491244e-05
72,720.0,5.8789785464918986e-05,4.1999614640543806e-05,3.802485545383539e-05,5.7099413130217675e-05,5.5742805932543334e-05,4.7358084825675214e-05,4.7639195206243594e-05,5.664703336162314e-05,3.487468665543e-05
73,730.0,5.908788616803296e-05,4.213527538410742e-05,3.812372335861674e-05,5.737628764607129e-05,5.600342508570304e-05,4.750277982820658e-05,4.7824937349915936e-05,5.6918413362073574e-05,3.4945757901854535e-05
74,740.0,5.9388639131829974e-05,4.227120844845586e-05,3.822244362939926e-05,5.7655473344948086e-05,5.626607298011601e-05,4.764748820421933e-05,4.8011578150930896e-05,5.7191960419666514e-05,3.5016838672570984e-05
75,750.0,5.96921194251627e-05,4.2407526720852226e-05,3.8321043685987676e-05,5.793697278628667e-05,5.653076242312726e-05,4.7792238452545184e-05,4.819920342932465e-05,5.746774459590626e-05,3.508809505432176e-05
76,760.0,5.999840789659924e-05,4.254419625271739e-05,3.841956707395018e-05,5.822090184209346e-05,5.679758947864195e-05,4.7937117195555525e-05,4.838783136921341e-05,5.774587058433423e-05,3.51585226367988e-05
77,770.0,6.03075970448424e-05,4.268123372396646e-05,3.8518039001683535e-05,5.8507345994936695e-05,5.706665389362469e-05,4.808212302164618e-05,4.857748691581174e-05,5.802639615070059e-05,3.5229351239800866e-05
78,780.0,6.061975630460668e-05,4.281872129800592e-05,3.8616488005652873e-05,5.879634367864378e-05,5.733795293133966e-05,4.822727647385162e-05,4.876830557112123e-05,5.83093674126661e-05,3.5302462471684566e-05
79,790.0,6.093495622591705e-05,4.2956687547394255e-05,3.8714948116283694e-05,5.908797464612805e-05,5.761158818878946e-05,4.83726354998162e-05,4.896025178768045e-05,5.8594865578297706e-05,3.5375849583358904e-05
80,800.0,6.125328312062709e-05,4.309514868930643e-05,3.881343779876372e-05,5.938229082556231e-05,5.7887619932398666e-05,4.85182426512906e-05,4.915334893842013e-05,5.888299185341987e-05,3.544721577396626e-05
81,810.0,6.157478439922041e-05,4.3234095226919625e-05,3.891196403531245e-05,5.96793900872089e-05,5.816608124454187e-05,4.8664027923183006e-05,4.934770299289035e-05,5.917378686398655e-05,3.551984865646077e-05
82,820.0,6.189961834632613e-05,4.3373605411740305e-05,3.901058251182824e-05,5.997936148641951e-05,5.8447086356703667e-05,4.8810067829485344e-05,4.954329206792919e-05,5.9467275631682454e-05,3.559296315589794e-05
83,830.0,6.222779308743428e-05,4.35137180863415e-05,3.9109306471509616e-05,6.028223034630171e-05,5.873067412615527e-05,4.89564361693777e-05,4.974019672148069e-05,5.976357075510044e-05,3.566641483231391e-05
84,840.0,6.255938655312545e-05,4.3654427390784336e-05,3.9208140503789994e-05,6.058805328345075e-05,5.901690223112372e-05,4.9103140705752734e-05,4.9938479753449283e-05,6.006273428962718e-05,3.574076750486803e-05
85,850.0,6.289452206919098e-05,4.3795762478423305e-05,3.9307125788224687e-05,6.0896953986039126e-05,5.930582241997052e-05,4.9250123996774936e-05,5.013809879874197e-05,6.036482620196914e-05,3.581522203267296e-05
86,860.0,6.32332608157284e-05,4.39377248396855e-05,3.940626647816661e-05,6.120897380204245e-05,5.959751817435775e-05,4.939747147644249e-05,5.033912176672026e-05,6.0669924506236504e-05,3.5890165385070605e-05
87,870.0,6.35756878052965e-05,4.4080368895260115e-05,3.950558135762199e-05,6.152418435282743e-05,5.9892035887023654e-05,4.954521918759731e-05,5.0541598063890427e-05,6.097809054387308e-05,3.596530142775365e-05
88,880.0,6.39218726651429e-05,4.422374078604901e-05,3.960510648358908e-05,6.184265512167819e-05,6.01894446009918e-05,4.969325192477452e-05,5.0745594992427895e-05,6.128939154089376e-05,3.604116933552877e-05
89,890.0,6.427188693488435e-05,4.436783012107999e-05,3.970484021324179e-05,6.216444656472527e-05,6.0489829046945714e-05,4.984176874410227e-05,5.095110659671204e-05,6.160388815162755e-05,3.6116924722533685e-05
90,900.0,6.462583079477453e-05,4.451265417814758e-05,3.980478661197278e-05,6.24896510064923e-05,6.079320555961348e-05,4.999076632484857e-05,5.115814035914031e-05,6.192165061152476e-05,3.6193643623637436e-05
91,910.0,6.498381813480011e-05,4.465823707946709e-05,3.990499041839792e-05,6.28183257387138e-05,6.109966500326291e-05,5.014015064734227e-05,5.136677369337805e-05,6.224274810754667e-05,3.6271433774284564e-05
92,920.0,6.534588228339312e-05,4.480462942595781e-05,4.000546128993272e-05,6.31505591049442e-05,6.140927639792364e-05,5.0289929394734627e-05,5.157704547635069e-05,6.256725981331981e-05,3.6348511247828846e-05
93,930.0,6.571212913666517e-05,4.4951812951102076e-05,4.0106200149062056e-05,6.348640805632709e-05,6.172208088741557e-05,5.0440246110118414e-05,5.178900210135816e-05,6.289525823475874e-05,3.6426258876624435e-05
94,940.0,6.608265764671826e-05,4.509980957808398e-05,4.0207233204248504e-05,6.382594547117704e-05,6.203818348174586e-05,5.059104797878237e-05,5.2002610738960545e-05,6.322680512168958e-05,3.650545362491802e-05
95,950.0,6.645755148605679e-05,4.524867570280113e-05,4.030856116725108e-05,6.416926475033533e-05,6.235762439326787e-05,5.074233569216654e-05,5.221793845887671e-05,6.356196965242808e-05,3.658503567734552e-05
96,960.0,6.683690470643587e-05,4.53984113658738e-05,4.0410201052011656e-05,6.451642421359161e-05,6.268044391904745e-05,5.089417841617886e-05,5.243506165167301e-05,6.390082974063984e-05,3.666437560535656e-05
97,970.0,6.722078627403444e-05,4.554902707641737e-05,4.051217508649124e-05,6.486750219694206e-05,6.300675778038689e-05,5.104649514359988e-05,5.265398556403557e-05,6.424345952105791e-05,3.6744213359604655e-05
98,980.0,6.760931084457206e-05,4.5700547921957256e-05,4.061449271619142e-05,6.522261823345416e-05,6.33366068224433e-05,5.119937518802767e-05,5.28747370346991e-05,6.45899393586044e-05,3.6824934076248334e-05
99,990.0,6.800258184987642e-05,4.5852971240329265e-05,4.071715877189701e-05,6.558179919638466e-05,6.367008233426204e-05,5.13528082381316e-05,5.309735488533496e-05,6.494034671416092e-05,3.690618048548808e-05
100,1000.0,,,,,,,,,
