,temperature,C1--CaF2--fluorite a=5.3900,mp-20027 a=5.2718
77,770.0,4.2981726909134055e-05,3.069833076880199e-05
78,780.0,4.3143485320906994e-05,3.078295747588957e-05
79,790.0,4.330556845365356e-05,3.086657283998303e-05
80,800.0,4.346800714280591e-05,3.0949257163496896e-05
81,810.0,4.363086726125986e-05,3.103104000965748e-05
82,820.0,4.3794193831616096e-05,3.1111968276267035e-05
83,830.0,4.395802368742378e-05,3.119211250461657e-05
84,840.0,4.412239865944127e-05,3.127151292147492e-05
85,850.0,4.42873637845427e-05,3.1350188493119506e-05
86,860.0,4.445293494204677e-05,3.142820036677376e-05
87,870.0,4.461917706291179e-05,3.1505603908691864e-05
88,880.0,4.478612235921264e-05,3.1582416244993467e-05
89,890.0,4.49538102518093e-05,3.1658665644442256e-05
90,900.0,4.5122245057058365e-05,3.173438636368785e-05
91,910.0,4.5291472451597e-05,3.180963581590778e-05
92,920.0,4.546155630516768e-05,3.188443341778071e-05
93,930.0,4.563248302712036e-05,3.195879076494301e-05
94,940.0,4.58043156731314e-05,3.203274567867404e-05
95,950.0,4.59770693799106e-05,3.210632913572703e-05
96,960.0,4.615078295336078e-05,3.217956702737136e-05
97,970.0,4.6325465919442046e-05,3.22524786401533e-05
98,980.0,4.650117025565396e-05,3.2325082545050384e-05
99,990.0,4.6677928629880275e-05,3.239740363007735e-05
100,1000.0,,
