,temperature,B2--CsCl a=2.8117,L1_0--AuCu a=2.5811,oqmd-2967 a=5.1054
32,320.0,25.804691729090713,26.500496374907655,23.53112174453065
33,330.0,26.49755479724183,27.193341638266332,24.20464002448503
34,340.0,27.17367227899562,27.86941548387727,24.862886125886014
35,350.0,27.833719168772717,28.529398983042846,25.506394556854858
36,360.0,28.478341543235487,29.173943041645508,26.135686555027334
37,370.0,29.108156561165153,29.803668659314482,26.751268151760005
38,380.0,29.723752868362297,30.41916753737357,27.353628894927937
39,390.0,30.32569128773386,31.021002928532194,27.943241077504933
40,400.0,30.914505704375575,31.609710647899025,28.520559352460747
41,410.0,31.49070407802405,32.18580018513174,29.086020640574898
42,420.0,32.05476953235542,32.74975587293388,29.64004425819965
43,430.0,32.60716148360994,33.302038078787994,30.183032207979526
44,440.0,33.148316780995486,33.84308439577753,30.715369588115934
45,450.0,33.678650838730825,34.373310815061345,31.237425085596573
46,460.0,34.19855874545479,34.89311286773902,31.74955152656056
47,470.0,34.70841634093666,35.40286672770699,32.25208646305356
48,480.0,35.208581253383194,35.902930270064324,32.74535278022108
49,490.0,35.699393893032585,36.39364408177794,33.22965931172993
50,500.0,36.1811783996931,36.87533242300634,33.705301454194384
51,510.0,36.65424354306354,37.34830413866701,34.172561773677224
52,520.0,37.118883575918346,37.812853520673436,34.63171059918268
53,530.0,37.5753790407372,38.26926112199921,35.08300659947009
54,540.0,38.02399753106403,38.71779452403579,35.5266973406306
55,550.0,38.46499440913337,39.15870905909986,35.96301982275
56,560.0,38.89861348153259,39.59224849010195,36.392200994638465
57,570.0,39.32508763490209,40.01864564946526,36.81445824611923
58,580.0,39.7446394336356,40.438123039454034,37.22999987779702
59,590.0,40.15748168161616,40.85089339607041,37.63902554846732
60,600.0,40.56381795006036,41.25716021858986,38.04172670061248
61,610.0,40.96384307336666,41.6571182668332,38.438286964538634
62,620.0,41.357743614929426,42.05095402809872,38.82888254186314
63,630.0,41.74569830476173,42.43884615566928,39.213682569108045
64,640.0,42.127878450620045,42.8209658806861,39.59284946222711
65,650.0,42.50444832439696,43.19747739907028,39.966539242908595
66,660.0,42.87556552523702,43.568538235118105,40.33490184751556
67,670.0,43.24138132096842,43.934299583256795,40.698081419497555
68,680.0,43.602040969194306,44.294906629394546,41.05621658614323
69,690.0,43.95768401934802,44.65049885318328,41.40944072046088
70,700.0,44.30844459698369,45.00121031243198,41.75788218900542
71,710.0,44.65445167141397,45.34716991085277,42.10166458640122
72,720.0,44.995829307787425,45.68850165017964,42.44090695730489
73,730.0,45.3326969046109,46.025324867735435,42.7757240065001
74,740.0,45.66516941764575,46.35775446032397,43.10622629779914
75,750.0,45.993357571062376,46.685901095372614,43.43252044238066
76,760.0,46.317368056655674,47.009871410117626,43.75470927716765
77,770.0,46.63730372190167,47.329768199624624,44.07289203381514
78,780.0,46.95326374752615,47.645690594305975,44.38716449884083
79,790.0,47.26534381529301,47.9577342276556,44.697619165411545
80,800.0,47.57363626659557,48.265991394782894,45.00434537726424
81,810.0,47.87823025242938,48.57055120230561,45.30742946520406
82,820.0,48.17921187527458,48.871499710188864,45.60695487661311
83,830.0,48.47666432341587,49.16892006599672,45.903002298366225
84,840.0,48.77066799812561,49.462892631986506,46.19564977352735
85,850.0,49.06130063416615,49.75349510555981,46.48497281217912
86,860.0,49.34863741401079,50.04080263342219,46.77104449672366
87,870.0,49.63275107615365,50.32488791982167,47.05393558195586
88,880.0,49.91371201788209,50.60582132924543,47.3337145902148
89,890.0,50.191588392793804,50.883670983898895,47.61044790187415
90,900.0,50.466446203435694,51.158502856267546,47.88419984144932
91,910.0,50.73834938927745,51.4303808570298,48.155032759539836
92,920.0,51.00735991034249,51.69936691864667,48.423007110860446
93,930.0,51.27353782671137,51.96552107480415,48.68818152855652
94,940.0,51.5369413741733,52.22890153600028,48.95061289501807
95,950.0,51.797627036186384,52.48956476147689,49.21035640937491
96,960.0,52.05564961242359,52.747565527696445,49.467465651854674
97,970.0,52.31106228402159,53.002956993558264,49.721992645168136
98,980.0,52.56391667576389,53.255790762541345,49.973987913089026
99,990.0,52.81426291538414,53.506116941948065,50.223500536361584
100,1000.0,53.062149690072026,53.753984199389755,50.47057820609117
