calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9a676526-a804-4bb5-a230-032cdee03b27,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2112,2112,-12478.64
58b11447-9ace-44d1-b604-cecf1c9a17b5,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2132-2,2132-2,-12726.60
dc5400ae-6e16-4b76-9d76-f23593f72546,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2132-1,2132-1,-12746.39
07e02180-71dd-46e5-a9b5-479a7b572d78,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2131-2,2131-2,-12808.37
031e61ac-381a-41b2-9f84-d08f4c208159,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2131-1,2131-1,-12926.70
5fe31037-6835-4c20-82f7-7f004a7105f6,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--1121,1121,-12951.23
8f59a376-7745-4963-836b-c7efa260a7aa,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2130,2130,-13016.21
a34795d4-abe7-4286-b3ff-e990558c73da,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2241,2241,-13358.79
84a78555-74fc-48e8-907b-b9d2edaefa0e,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--1120,1120,-13417.35
151a4128-f315-406a-ad52-8be82646715a,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--0001,0001,-1371.13
82521739-0e83-4c87-bbe4-b8510e1b7703,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--1012-2,1012-2,-1492.65
b6b0bf76-488c-4dc2-aa5a-5f47385c03e4,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--1012-1,1012-1,-20293.67
cadb5e55-5c4c-43df-aa33-3c59905373ff,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2021-1,2021-1,-22892.61
cce7113e-75a0-41e2-8fb4-e28432e8966d,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.730086148051641,A3'--alpha-La--double-hcp--2021-2,2021-2,-22966.50
e297e5b1-76c1-4fb7-9ea5-74345c58bb42,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1010-2,1010-2,-11252.68
1abaf7d3-6a10-474a-8056-e9e15555cf99,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1121,1121,-12237.52
ea5b6c4c-4707-4a8f-9c7b-10320e174c8e,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2131-2,2131-2,-12672.79
f6f797c7-3101-40c4-b816-37cb32c60584,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2130-1,2130-1,-12745.52
efa32c81-456f-4183-884e-46b381ae0b63,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2130-2,2130-2,-12859.01
534b87fc-2334-40fb-8039-fd29460d8f70,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2131-1,2131-1,-12886.66
9f8b5591-d6ad-47d4-ac3d-1cc230dd4793,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2241,2241,-13082.60
a4bdbe22-477b-432e-9d9a-6186a599b082,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--0001,0001,-1351.03
caa93c18-a840-4cdc-9968-d60ea96a53d5,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1010-1,1010-1,-1460.36
ed3d2383-e22b-448b-8968-bf4a4e062006,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1011-2,1011-2,-1487.83
34a22bb0-f447-4fab-91be-c8bc8dd95ea3,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2021-1,2021-1,-1531.14
38fb2126-2ac0-4068-a589-5125362966f3,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1011-1,1011-1,-20223.19
04b15a97-473d-48c1-9eda-1dd2f526ff88,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2021-2,2021-2,-22361.60
bf82113a-eb03-4670-9b56-3b2ce9b33c4a,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2132-1,2132-1,-31757.20
9792751a-ec83-4c0d-9f4a-39a95776032d,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1012-2,1012-2,-31938.51
0c2bdb82-853a-4ad1-b3b4-4b0d4e62d844,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2132-2,2132-2,-32146.02
c4df87db-6bfc-4f4b-aef6-9007d2cacc10,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--2112,2112,-32627.87
b95696d2-874a-4f69-8870-489599e3f30a,P,A3--Mg--hcp,A3--Mg--hcp,2.7334847424646087,A3--Mg--hcp--1120,1120,-4070.93
47bdef0f-adb7-40a2-ae84-8b53285d98ce,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--310,310,144.26
22239237-3399-478a-a0d4-b214f39694f4,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--311-2,311-2,180.12
8e17d30b-00c7-438c-aa7c-c4fb7bc1043c,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--331-1,331-1,197.41
02159174-19a2-47b5-8f9e-0f24dca2de08,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--221,221,274.70
82f08cb8-834f-447f-a0a5-e97946ac83d8,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--332,332,308.82
72a9fa5e-ebd5-4492-ac68-1d8776750f6a,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--322,322,357.02
3f67f881-2083-4662-85e7-cd0bfe539cbc,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--111-1,111-1,363.22
7feb8e17-e2d3-42ec-95c4-848e3a79ef51,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--111-2,111-2,385.37
4ef8290c-13c3-4b0f-acc1-9c11bf500fdc,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--100,100,393.57
e1f6fba1-4ed4-499e-bf00-be9f90e3ad13,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--210,210,395.31
105010d5-0c3d-4812-892a-0b542a002b68,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--321,321,410.03
abdca738-d119-42fc-8a2d-dcede9ff38b5,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--320,320,411.50
9d5720b0-f0a4-4999-965c-065f970244e0,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--311-1,311-1,414.55
690daaaf-c3b0-453f-8cda-24aa13179b47,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--331-2,331-2,457.06
6ab71a4d-eef8-4213-bc8f-54fdce504091,P,A4--C--dc,A4--C--dc,5.455795146911949,A4--C--dc--110,110,468.46
