,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
68,680.0,18.16117808778319,25.737675400634522,45.32726567384781,44.95795930209248,47.599869981979175,47.37584093672946
69,690.0,18.315306213243495,25.92751710421023,45.6834981870649,45.31341816509017,47.957777558923155,47.73364836926424
70,700.0,18.467341987636875,26.114723895274775,46.03482348531346,45.664001078065986,48.310708449581846,48.086483239357
71,710.0,18.61733970945599,26.299366574383715,46.38137189864533,46.00983673458478,48.658796751921955,48.434479421695315
72,720.0,18.765351665546778,26.481513182729216,46.723268760988454,46.351048936112925,49.00217131729429,48.77776555918759
73,730.0,18.911428224896184,26.661229140487887,47.06063465499018,46.68775682916967,49.340956014883155,49.11646532624643
74,740.0,19.055617927342936,26.83857737685578,47.39358564259798,47.020075128835096,49.675269980111764,49.45069767614489
75,750.0,19.19796756750733,27.013618452307615,47.72223348225725,47.34811432949061,50.00522784812141,49.780577073522416
76,760.0,19.338522274225067,27.18641067362916,48.04668583365598,47.67198090361557,50.330939973347924,50.10621371309606
77,770.0,19.4773255857368,27.35701020221057,48.36704645080376,47.991777489412144,50.65251263616608,50.4277137254906
78,780.0,19.61441952089402,27.525471156066445,48.683415364211065,48.30760306796307,50.97004823747185,50.745179371091595
79,790.0,19.749844646608768,27.691845705981926,48.995889052868115,48.61955313059401,51.28364548201226,51.05870922270083
80,800.0,19.88364014176144,27.85618416619046,49.30456060667579,48.92771983705184,51.59339955122816,51.36839833776492
81,810.0,20.015843857788436,28.01853507994091,49.60951987993677,49.23219216507586,51.899402266294395,51.67433842085052
82,820.0,20.146492376123877,28.17894530028499,49.910853636482564,49.53305605190207,52.20174224201124,51.976617977011365
83,830.0,20.27562106269386,28.33746006639514,50.20864568693326,49.830394528193516,52.5005050321314,52.27532245664513
84,840.0,20.40326411962644,28.494123075696734,50.50297701861434,50.12428784486642,52.79577326669146,52.570534392383045
85,850.0,20.529454634337075,28.648976552091522,50.79392591856162,50.41481359324119,53.08762678185567,52.86233352852029
86,860.0,20.654224626141826,28.80206131050605,51.08156809004443,50.702046818928295,53.37614274272076,53.150796943468066
87,870.0,20.777605090542295,28.953416818006453,51.36597676299808,50.98606012982243,53.66139575958838,53.435999165657016
88,880.0,20.899626041307684,29.103081251682,51.64722279875881,51.266923798555766,53.94345799803142,53.71801228331071
89,890.0,21.020316550487454,29.251091553503407,51.92537478938746,51.544705859742244,54.222399283215054,53.996906048449745
90,900.0,21.139704786461287,29.39748348234377,52.20049915197161,51.819472202315126,54.49828719876408,54.272747975502945
91,910.0,21.257818050143452,29.542291663317265,52.472660218162396,52.09128665725233,54.77118718055081,54.54560343483618
92,920.0,21.37468280944314,29.68554963462549,52.74192031921249,52.36021108094482,55.041162605681805,54.81553574151481
93,930.0,21.4903247320733,29.82728989201921,53.008339866829836,52.62630543447196,55.30827487699045,55.082606239567056
94,940.0,21.604768716802976,29.96754393106254,53.27197743003336,52.88962785900625,55.57258350328903,55.3468743820432
95,950.0,21.71803892323598,30.106342287290126,53.53288980827081,53.15023474757582,55.83414617562876,55.60839780709267
96,960.0,21.830158800195562,30.24371457439104,53.79113210100725,53.40818081338576,56.09301883981379,55.86723241029347
97,970.0,21.941151112794277,30.37968952055406,54.046757773967734,53.663519154885606,56.349255765367566,56.12343241346892
98,980.0,22.051037968253702,30.514295003037102,54.299818722246,53.91630131777526,56.602909611167085,56.37705043016818
99,990.0,22.159840840542714,30.647558081104894,54.55036533042562,54.16657735410589,56.85403148793796,56.62813752801527
100,1000.0,22.267580593901187,30.779505027392343,54.79844652991392,54.41439587864104,57.10267101776306,56.876743288097366
