,temperature,C1--CaF2--fluorite a=5.2761,oqmd-7748 a=5.9032
46,460.0,2.882414550120018e-05,3.546813891953838e-05
47,470.0,2.8962145311900182e-05,3.566883659305543e-05
48,480.0,2.9095916329279546e-05,3.586621210943761e-05
49,490.0,2.9225861873635193e-05,3.606057834837786e-05
50,500.0,2.935224023442622e-05,3.625224082042073e-05
51,510.0,2.9475274903011364e-05,3.644148731709469e-05
52,520.0,2.959531486624947e-05,3.662860650589953e-05
53,530.0,2.9712512553808606e-05,3.681377456288245e-05
54,540.0,2.9827095406143615e-05,3.699732538648107e-05
55,550.0,2.9939308517962224e-05,3.7179423504231146e-05
56,560.0,3.0049276096171773e-05,3.736014488280429e-05
57,570.0,3.015714939159396e-05,3.753975038820332e-05
58,580.0,3.026312286913397e-05,3.771847479273975e-05
59,590.0,3.0367351507124147e-05,3.7896367987057734e-05
60,600.0,3.046991365681393e-05,3.807359675281642e-05
61,610.0,3.0570924504018676e-05,3.8250311639326745e-05
62,620.0,3.0670569281992555e-05,3.842655207131052e-05
63,630.0,3.076891257930106e-05,3.860262046119853e-05
64,640.0,3.0866005489395714e-05,3.8778475391419705e-05
65,650.0,3.096198927402878e-05,3.89542115323811e-05
66,660.0,3.105695936170731e-05,3.913008820800119e-05
67,670.0,3.115095160336458e-05,3.9305912819664525e-05
68,680.0,3.124404800479858e-05,3.948198577886341e-05
69,690.0,3.1336331074665844e-05,3.965844851471651e-05
70,700.0,3.142785957555063e-05,3.983522466590134e-05
71,710.0,3.1518706923818845e-05,4.001238182354497e-05
72,720.0,3.1608910352587163e-05,4.019009221045028e-05
73,730.0,3.1698507909817415e-05,4.036838906063349e-05
74,740.0,3.178758834060169e-05,4.0547323425568794e-05
75,750.0,3.187614514448947e-05,4.072699378134729e-05
76,760.0,3.196428034946675e-05,4.090738974182249e-05
77,770.0,3.205201837678791e-05,4.108860842244831e-05
78,780.0,3.213937476924208e-05,4.127068359902188e-05
79,790.0,3.222640200166198e-05,4.145377187251516e-05
80,800.0,3.2313112193601916e-05,4.1637836705255896e-05
81,810.0,3.23995996096688e-05,4.182291329415726e-05
82,820.0,3.248584628055541e-05,4.200909225380364e-05
83,830.0,3.2571852543191314e-05,4.219635623422201e-05
84,840.0,3.265769242790938e-05,4.238491393837002e-05
85,850.0,3.2743420880771405e-05,4.257469681722325e-05
86,860.0,3.2829010708919523e-05,4.276568524078344e-05
87,870.0,3.29144795928496e-05,4.295802462370572e-05
88,880.0,3.2999892842713906e-05,4.3151800786394816e-05
89,890.0,3.3085256776161165e-05,4.3346995089684895e-05
90,900.0,3.317056769501928e-05,4.354357232133743e-05
91,910.0,3.325584506818677e-05,4.3741700350398335e-05
92,920.0,3.334114731524026e-05,4.394136050190569e-05
93,930.0,3.342652972176526e-05,4.414257289078342e-05
94,940.0,3.351188707966727e-05,4.434544773888008e-05
95,950.0,3.359728384763072e-05,4.455002595699752e-05
96,960.0,3.3682816532957466e-05,4.475632352858084e-05
97,970.0,3.3768416304327314e-05,4.496436421373177e-05
98,980.0,3.3854093434983625e-05,4.517413788291711e-05
99,990.0,3.393991376914467e-05,4.538575677028172e-05
100,1000.0,,
