,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
43,430.0,10.182988107543348,12.726966939676307,24.453939458132407,24.177982609703236,25.29877449444482,25.14495570518848
44,440.0,10.216748685670092,12.75096290560842,24.533836403562667,24.25750126366113,25.385665595531982,25.22900454591378
45,450.0,10.248530519883031,12.773332267103058,24.610349369858692,24.333368541654078,25.470082195512816,25.31056988748675
46,460.0,10.278487589691599,12.794208852074345,24.683763745131618,24.405879179042973,25.55226592588129,25.389899921133416
47,470.0,10.306760586812842,12.813709041332606,24.754337237666764,24.475300984757066,25.632435234710087,25.467218337258508
48,480.0,10.333476600683746,12.831944091337196,24.822304202573278,24.54187635861712,25.71078784589864,25.542730002221493
49,490.0,10.358750421072997,12.849011530255192,24.88787704288741,24.605825857145145,25.787501421829244,25.616620872839693
50,500.0,10.382687509791952,12.864990705890813,24.951248958991975,24.667350929186505,25.86274014180072,25.689060466434867
51,510.0,10.405383868427492,12.87997230927107,25.012595677025338,24.726634464584635,25.936653660010677,25.760202549716844
52,520.0,10.426926887894206,12.89402761177502,25.072077844498747,24.78384440856967,26.00937705276463,25.830190970360686
53,530.0,10.447396823485256,12.907215894093312,25.129842499977848,24.83913398824965,26.081033709480103,25.899156581826936
54,540.0,10.466866814904789,12.919609874420566,25.186024032473853,24.89264296810953,26.15173777980445,25.96721937618903
55,550.0,10.485404429643596,12.931258679579765,25.240745088055217,24.944501058474668,26.221594576103797,26.034489966906463
56,560.0,10.503071024233188,12.942203398525958,25.29411867327732,24.994826771091887,26.2906995173077,26.101073318772713
57,570.0,10.519923204482318,12.952508905021,25.346250105490356,25.043728644554076,26.359142822058114,26.167064332622044
58,580.0,10.536013515394185,12.962211084291022,25.39723472313639,25.091307457851222,26.42700669551616,26.232550409075298
59,590.0,10.551390537838762,12.971340359304522,25.447160716655233,25.13765561066493,26.494365208217413,26.297618732000487
60,600.0,10.56609805210389,12.979953770196616,25.49611043143751,25.182859274473103,26.56128949074886,26.36234626696735
61,610.0,10.580177538124012,12.988068514958824,25.544159665987312,25.226997477800584,26.62784611122681,26.426804488434332
62,620.0,10.59366688012227,12.995711639091086,25.591378223225135,25.27014327288793,26.694095709711593,26.491064681769537
63,630.0,10.606600799648437,13.002931439431178,25.63783085659524,25.31236502866317,26.760096220369505,26.555191964683857
64,640.0,10.619012616457857,13.009739051340423,25.68357980515616,25.353725788172916,26.825898754410254,26.619245605235253
65,650.0,10.630932610501217,13.016161042212353,25.72867976891209,25.39428521129883,26.891554628039966,26.683283821403613
66,660.0,10.64238871628198,13.022236215367522,25.773183666275504,25.43409684207734,26.95711031889114,26.747365482360347
67,670.0,10.65340649431807,13.027966747027714,25.81714155221026,25.473211773601367,27.022608455834956,26.811544014527694
68,680.0,10.66401167127797,13.033356962261964,25.860597660205354,25.51167801557005,27.088093067498576,26.875865558409274
69,690.0,10.674225580803085,13.038465066646028,25.903595864472173,25.549539830720004,27.153600697744714,26.94038320958143
70,700.0,10.684069100499311,13.043295377879666,25.946176511838463,25.586838994212457,27.219170615138722,27.005147982373913
71,710.0,10.693563624246782,13.047847509860995,25.988376834966946,25.62361373248984,27.284835789204628,27.070196774352166
72,720.0,10.702726590872224,13.052148334383709,26.030232643586544,25.659900868424803,27.350628540704363,27.135575563346503
73,730.0,10.711575345675136,13.056214839641871,26.071777598621804,25.695734270816565,27.416582855717706,27.201331275527
74,740.0,10.72012629381387,13.060074541770069,26.113042551079452,25.731146978214994,27.4827261869128,27.267504727611453
75,750.0,10.728393824673173,13.063675112565704,26.15405749334645,25.766167652303555,27.549089246620756,27.334136043484637
76,760.0,10.736392524282355,13.067093719101685,26.194850714030704,25.800825198377368,27.615698006883274,27.40126426880419
77,770.0,10.744136842599223,13.070330801236038,26.23544819505313,25.835146816979897,27.682576513034157,27.46893081802109
78,780.0,10.751637793161851,13.073387727084146,26.275875623623413,25.869157422488417,27.74975356002571,27.537170349497025
79,790.0,10.7589064997469,13.076283491258382,26.31615679094602,25.902880988854402,27.817251858907337,27.606024078769234
80,800.0,10.765955934171524,13.079001052171128,26.356315239890698,25.93633984261714,27.88509414591057,27.675531001063614
81,810.0,10.772795696429661,13.08155230275179,26.39637118252426,25.9695553793534,27.95330092512163,27.745728601239573
82,820.0,10.77943509582059,13.0839649099703,26.43634415303799,26.002546453655928,28.021896122835077,27.81665440050152
83,830.0,10.785884152320703,13.086275526634578,26.476257058049836,26.035334123577965,28.090898838458394,27.888342092819244
84,840.0,10.792151189815042,13.08840012445276,26.516127158945196,26.067936072065322,28.160327944862523,27.960831812844248
85,850.0,10.798243422630959,13.09046187310944,26.555972330545792,26.10036818593239,28.23020841954125,28.034161699612998
86,860.0,10.804169565606434,13.092335662480915,26.595809571558075,26.132647937935396,28.300550190043065,28.108368615176705
87,870.0,10.809937102987844,13.094119784574072,26.63565521958227,26.16479073589772,28.371377846464817,28.183487788761038
88,880.0,10.81555322312568,13.095862640153555,26.67552639748569,26.196811324464676,28.442710348171705,28.259562125363978
89,890.0,10.821022996146054,13.097440589243007,26.71543714716777,26.228723645575723,28.514559822264886,28.336630512363858
90,900.0,10.826354042018952,13.098843189186471,26.755403188552407,26.260541430390305,28.586943811030967,28.414727598720376
91,910.0,10.831552905696835,13.100244856263021,26.795437961941605,26.292278154444325,28.65988307676936,28.49389110039174
92,920.0,10.836622286866737,13.101683565997345,26.8355566335256,26.32394507649623,28.733391088182685,28.574167658391705
93,930.0,10.841570344533189,13.102839106322223,26.875771627764166,26.355554187801985,28.80748289004612,28.655596270130626
94,940.0,10.846399482616189,13.103918983423197,26.91609490086033,26.38711762560442,28.882175621152513,28.73821118210236
95,950.0,10.851116245649589,13.105041809822895,26.956541614746726,26.418646194971735,28.957480952380976,28.8220611187593
96,960.0,10.855725241518192,13.106043552139205,26.99712176906894,26.45014872941782,29.033418238900808,28.907194120796678
97,970.0,10.860229119418262,13.10696971791074,27.037847825222602,26.481637578495118,29.110001770491746,28.993646397770863
98,980.0,10.864634533558437,13.107912903267124,27.078732151004175,26.513121428015467,29.18724201149556,29.081459833727102
99,990.0,10.868943223431407,13.108639611647243,27.11978565451781,26.544609150764504,29.26515466091497,29.17068723742725
100,1000.0,,,,,,
