,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
75,750.0,10.608359021725402,13.043033465518944,24.489936297757442,24.44516006811866,24.58627127981583,24.580499851447858
76,760.0,10.61506300661578,13.048188310851097,24.50160261770282,24.45792359091223,24.595500775921362,24.589873441545297
77,770.0,10.621514239911424,13.053146793640368,24.512826419238934,24.470205880191145,24.604378197610036,24.598889608244026
78,780.0,10.627725188085309,13.057918723384097,24.523629693099927,24.482030673902376,24.612921164058,24.607566229304936
79,790.0,10.63370756330958,13.062513306956216,24.534033087482918,24.493420273511873,24.62114620976623,24.6159200825595
80,800.0,10.63947237721258,13.066939192321616,24.544056004737985,24.504395646397988,24.629068863435446,24.62396692583587
81,810.0,10.64502999024786,13.071204508605991,24.553716690053463,24.51497651988467,24.63670372025268,24.631721570217557
82,820.0,10.650390157077377,13.075316902870961,24.563032312905904,24.525181467679914,24.644064508207066,24.639197947255806
83,830.0,10.655562068330717,13.079283573890885,24.57201904194073,24.535027989411443,24.65116414899643,24.64640917069933
84,840.0,10.660554389064938,13.083111303213721,24.580692113847398,24.54453258387637,24.65801481401247,24.653367593247687
85,850.0,10.665375294215576,13.086806483746862,24.58906589681576,24.55371081656024,24.664627975862373,24.660084858773683
86,860.0,10.670032501308256,13.090375146090697,24.59715394901397,24.562577381933668,24.67101445581739,24.66657195042679
87,870.0,10.674533300662175,13.093822982824106,24.60496907255375,24.57114616097831,24.67718446755844,24.672839234983783
88,880.0,10.678884583307843,13.097155370914567,24.612523363315013,24.57943027435185,24.68314765754174,24.67889650377421
89,890.0,10.683092866808993,13.100377392420382,24.619828257007526,24.587442131565286,24.688913142278768,24.684753010479312
90,900.0,10.68716431916764,13.103493853632356,24.626894571770094,24.595193476507788,24.694489542798415,24.690417506074585
91,910.0,10.691104780973186,13.106509302783184,24.633732547616397,24.602695429624866,24.69988501652523,24.69589827115824
92,920.0,10.694919785937074,13.109428046451029,24.640351882979544,24.60995852702719,24.70510728680381,24.70120314588728
93,930.0,10.698614579949925,13.112254164759403,24.64676176859962,24.616992756779663,24.710163670250786,24.70633955772091
94,940.0,10.702194138778838,13.114991525478896,24.652970918976877,24.623807592600162,24.715061102125073,24.711314547147165
95,950.0,10.705663184511616,13.117643797117697,24.658987601570235,24.63041202517889,24.71980615988055,24.71613479157077
96,960.0,10.709026200852543,13.120214461083242,24.66481966395806,24.63681459130206,24.724405085034824,24.72080662749203
97,970.0,10.712287447356392,13.122706822984213,24.670474559070875,24.643023400959212,24.728863803501472,24.72533607113734
98,980.0,10.715450972685453,13.125124023153669,24.675959368704522,24.649046162586746,24.733187944507126,24.72972883763817
99,990.0,10.718520626965159,13.12746904643971,24.68128082540353,24.654890206595063,24.737382858198103,24.73399035889568
100,1000.0,10.72150007330514,13.129744731333671,24.68644533286536,24.6605625073086,24.741453632042564,24.738125800220995
