,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
14,140.0,18.20606268921683,18.153176360497316,18.096064867445765,14.647647549073422,17.081673362402967,15.990174922165513,16.16439627253661,14.942534396809137,15.488715375753292
15,150.0,18.97856202532087,18.927319855309012,18.873517310931835,15.578706828895267,17.885945381285598,16.756813368930796,16.923833569837463,15.728234322177626,16.281869845212427
16,160.0,19.656097260804486,19.606374085649062,19.555533415980033,16.41156007193183,18.620952196934365,17.4581094594509,17.612028980781467,16.44430924595394,17.000384458401786
17,170.0,20.25296555522996,20.204596438545117,20.15637536934636,17.15612570017464,19.290162095974498,18.09923008019601,18.23202043012931,17.09630672373247,17.650717143651903
18,180.0,20.78131739763767,20.73411561721923,20.68818770077458,17.82207431552872,19.8978891342375,18.68538336544052,18.79269200988681,17.68988339796033,18.239330382917586
19,190.0,21.25140342601634,21.205172340894112,21.16123310086733,18.418429861588496,20.448749226275968,19.22157466865372,19.300246353222825,18.230553246567936,18.77240840217544
20,200.0,21.671839635450006,21.62638181026252,21.58415069996908,18.953391867711968,20.947383126428512,19.71250292951997,19.763366924490153,18.72352359786849,19.25570428204917
21,210.0,22.049861478927575,22.004982738787486,21.964203147805947,19.43428618392935,21.398249727146865,20.162550582734266,20.186413613968877,19.173609230960686,19.69449268254094
22,220.0,22.39154836905884,22.347060961371614,22.307498867591747,19.867587826591294,21.805436634708546,20.57563937132689,20.57131912774226,19.585212235066077,20.093528133765734
23,230.0,22.702016714853464,22.65774202301115,22.619184911549223,20.258980781470886,22.172774317697495,20.95533740512063,20.924980224609637,19.96229964061151,20.45706784261595
24,240.0,22.985585102406684,22.941351946852812,22.903606034498218,20.613432567645916,22.503846491967998,21.304883037364267,21.251162814139228,20.30843032024598,20.788912813163968
25,250.0,23.245908492367175,23.201554140618786,23.164442291323326,20.935276900464434,22.80193896413797,21.627061973051987,21.552107781410392,20.626795518822867,21.09242326220111
26,260.0,23.486090120456854,23.441459878126977,23.4048210699961,21.228289678989704,23.069922401852242,21.924493545267286,21.830992928120562,20.92022560718379,21.370576087314635
27,270.0,23.708775635845626,23.663722115978864,23.627408474206458,21.495759195914594,23.30996200521638,22.199385505593558,22.08973882890392,21.191237386692656,21.626006865619157
28,280.0,23.916227955942034,23.870611138940127,23.834485977381693,21.74055241764003,23.52499135004113,22.45375182760349,22.331038010337604,21.442069421418473,21.861037283314893
29,290.0,24.11039071862597,24.06407522724556,24.028011946845243,21.965171718173906,23.71721122825595,22.68948750841182,22.556714885327192,21.674701436759744,22.077717325668818
30,300.0,24.292939710334963,24.245795600927984,24.209677225603894,22.171805902433377,23.88821374612955,22.908162887304588,22.76755669014544,21.890897461991834,22.27786428927714
31,310.0,24.46532393080042,24.417226277190313,24.38094375217519,22.362367869178097,24.03997000056506,23.110996670243033,22.965270547867156,22.092214839617306,22.463085558447695
32,320.0,24.628805063963892,24.57963133452803,24.54308040394383,22.53853697262205,24.174319573973,23.299543606935814,23.15101513179244,22.280049822548268,22.634812924876485
33,330.0,24.784482566251597,24.734112540045246,24.69719625649098,22.701791305187243,24.292484296095875,23.474817652483534,23.32704357360523,22.45563743102147,22.794283599154944
34,340.0,24.93331657682949,24.8816342845278,24.844260635221534,22.853431121108652,24.395625771933652,23.637716785709337,23.493198563325297,22.62007323198706,22.94261537412723
35,350.0,25.07615521027923,25.02304517136567,24.98512342605546,22.994603998807264,24.48546020383363,23.789436470120823,23.64978492487862,22.774350169612354,23.080833485247013
36,360.0,25.213745053995265,25.159091565203887,25.120538005390806,23.126325912284614,24.562855810529385,23.93046124348711,23.798582647286146,22.919327694397158,23.209823230952473
37,370.0,25.346746977253193,25.290436681014096,25.251169485759103,23.249497163178624,24.6288748081519,24.061896432615487,23.939810611273636,23.055802372794574,23.330360755278797
38,380.0,25.47575030876094,25.41766909094235,25.377607458483673,23.364919195976285,24.684846484180955,24.184315084813786,24.07376254398097,23.184486546821507,23.44313779804517
39,390.0,25.60128155632823,25.54131406029864,25.500380166278187,23.47330392085707,24.73122028172682,24.29781953854194,24.201042018129876,23.305997954962898,23.548811288733223
40,400.0,25.723811523741293,25.66184221275333,25.619958657180465,23.575288235159814,24.768855805657886,24.403609412751166,24.322904313074204,23.420906849598122,23.647959383961243
41,410.0,25.843765316578715,25.77967683176611,25.736768042097967,23.67143835754549,24.798802115806353,24.502133757851013,24.43932795036836,23.529726488665997,23.741081809310238
42,420.0,25.961528208354892,25.895201541261073,25.85119154026384,23.762266939972946,24.821643205547723,24.59421410352384,24.54978719406351,23.632923100604604,23.82863729135823
43,430.0,26.077447491840303,26.008761944146606,25.963576145760932,23.848232383330846,24.837908950945113,24.679017298255417,24.655422401621376,23.730908452219527,23.91104268662408
44,440.0,26.191841747813218,26.120674668165666,26.07423745040919,23.929743835011656,24.84811377108592,24.75698395719522,24.756702706544328,23.82405697584309,23.988682769286473
45,450.0,26.305003981844568,26.231227854375973,26.183463576808673,24.007175151460597,24.853369394601682,24.831457656738,24.853295802848095,23.91271460875116,24.061891400499473
46,460.0,26.41720338855806,26.340686574948407,26.291520148018943,24.080858967503175,24.85351554839146,24.899535746477518,24.946040344686633,23.99719577501862,24.13098206698848
47,470.0,26.528687587001077,26.449298254578835,26.398650943210647,24.151102161874583,24.849412918201583,24.96078266115414,25.03454692428087,24.07777787248147,24.196243660246704
48,480.0,26.639687353617575,26.55728746157565,26.50508192860837,24.21817928325784,24.84132311658565,25.01995571612004,25.119208620667727,24.154717514197813,24.25791150065585
49,490.0,26.750419551924725,26.664866795300068,26.61102356254449,24.282340621538566,24.829744131842567,25.07424745931417,25.200774318298883,24.228244987089848,24.316237386808705
50,500.0,26.861087685421822,26.772235071313794,26.716672108370535,24.343809663481107,24.81502679793551,25.122214783703498,25.278520827101822,24.298590179208574,24.371424619259386
51,510.0,26.971884981605463,26.879577495146503,26.822211816750855,24.402796229853415,24.797406704855916,25.16723730984862,25.353154122603232,24.365937196244246,24.423681203848584
52,520.0,27.08299024057561,26.987070872602835,26.927818248197845,24.459493656237242,24.777347018808946,25.20870892703937,25.424794915117253,24.4304626354753,24.473174668872648
53,530.0,27.19457493531704,27.09488349650926,27.033655151940724,24.51406976721729,24.755089179349138,25.248443117179246,25.493316673269426,24.492345045070966,24.52006594230875
54,540.0,27.306812093350935,27.203175522149326,27.139879428011415,24.566683635792085,24.730821306700303,25.28347939929607,25.559074283592334,24.551722562433827,24.56453246852777
55,550.0,27.419859394869796,27.312097309826598,27.246642550554988,24.617484872958602,24.70499885886278,25.31935522070751,25.62194138754318,24.608745828428866,24.60669443099968
56,560.0,27.533871254928503,27.421800891695497,27.354091045649575,24.666603499830774,24.677861933191156,25.342523769843822,25.68225867665011,24.663532755454714,24.646655759236342
57,570.0,27.649002426394766,27.532428842497588,27.462363820064585,24.714162027344827,24.649053742640962,25.367866466706083,25.74016935701066,24.71620689547635,24.684582073187265
58,580.0,27.765398205797005,27.64412151909896,27.571596256997555,24.760277364266425,24.618779744457687,25.416521069937335,25.795295472342413,24.766887000918103,24.720602047338645
59,590.0,27.88320536549619,27.75701765094543,27.681925166595907,24.8050480606067,24.58812078245941,25.440482262902112,25.848081568963043,24.81566549514843,24.75472948317018
60,600.0,28.0025724195023,27.871249383804955,27.79347990715021,24.848575534756193,24.5576100857421,25.431734963782592,25.898732439991267,24.862625331657807,24.78712157828735
61,610.0,28.12364170644773,27.9869529530287,27.906388848215386,24.890950704607054,24.52530451461808,25.419795042847518,25.94710730045089,24.907874500014273,24.817856599527147
62,620.0,28.246554208203552,28.10426083373144,28.020780744351594,24.932250072160773,24.49150633112012,25.40178041694432,25.993255660739532,24.95148808533191,24.847028746226343
63,630.0,28.37145808521363,28.223305410829568,28.136785075131435,24.972555504074116,24.459288359764276,25.480666106331245,26.03733346500437,24.99352989957323,24.8747185587006
64,640.0,28.49849740662949,28.344220236255897,28.254527078649616,25.011942155385277,24.428502882594824,25.511255728578313,26.079643940501946,25.034080074866537,24.90095088876445
65,650.0,28.627816833747705,28.467139460710364,28.374135468547216,25.050465399327642,24.39439460163917,25.477998590100146,26.119824695132234,25.073219766332276,24.925847073221817
66,660.0,28.75956798240793,28.59219826627072,28.495740103473103,25.0881936413281,24.359414469880573,25.499688626709993,26.157932349476,25.11098182716651,24.949434259143185
67,670.0,28.893903877086522,28.719532661330298,28.619469449836135,25.12519252400583,24.32747688640824,25.505102374747178,26.194457153405608,25.14741944783132,24.971789578159505
68,680.0,29.030977472784024,28.849282385635153,28.74545789261373,25.161501935352195,24.294513928106053,25.50817855471507,26.22919077525614,25.182637656815896,24.99298150329667
69,690.0,29.170946080408008,28.981590669409094,28.873839466879737,25.197182932634604,24.260870749419134,25.50908300965247,26.26208065248782,25.216640694080986,25.013032268048605
70,700.0,29.31397623077524,29.116602878659293,29.00475087093087,25.232282903785055,24.227622573914836,25.511172137801864,26.293346122319008,25.249475409343997,25.03199349483721
71,710.0,29.460234997813384,29.254467560425816,29.138333086323023,25.266836758213167,24.195834582898925,25.509724725504995,26.323156656073657,25.281206308149013,25.049959265935314
72,720.0,29.60989646643226,29.39533894223736,29.27473276772233,25.300893298451875,24.163475729888965,25.51265927777016,26.351298743146895,25.311869025003006,25.06693809522645
73,730.0,29.763141463211255,29.539376175600207,29.414096117556372,25.334497424785795,24.132186706063603,25.512093058133363,26.377789759427078,25.341499725053602,25.08294270220628
74,740.0,29.9201546126173,29.68674161770971,29.556576997220997,25.367673509707906,24.10127458218231,25.50630800643385,26.402854048832673,25.370135498216836,25.098064953061627
75,750.0,30.081131287739595,29.837606172723213,29.702335549150675,25.40046106938177,24.069921704940487,25.503014331781042,26.426594215201177,25.39780521159035,25.112305851475586
76,760.0,30.246274240820526,29.99214612569915,29.851534666637292,25.432906555628882,24.038621049277065,25.50056952347804,26.449027788002155,25.42457409203201,25.125606852582216
77,770.0,30.415794946025432,30.150544180408367,30.004346256307205,25.465024913242146,24.008344850149093,25.49753638796406,26.470048782501188,25.45044926202947,25.138241917843736
78,780.0,30.5899129932793,30.312992481965125,30.160947536754122,25.49684765482886,23.981725511831403,25.48529986055224,26.48962667730756,25.47544153512457,25.15017907107836
79,790.0,30.768858403637758,30.479689981047652,30.321521911579907,25.528410876304353,23.952023988440228,25.482879566802296,26.508076495523927,25.499612679902572,25.161287122664273
80,800.0,30.952877255529586,30.65084211108036,30.486263986545282,25.55973668899486,23.927254427586405,25.4778765704405,26.52540626793307,25.522967492587927,25.171715217640312
81,810.0,31.142221563545924,30.826668537171336,30.655375034582654,25.59085244086856,23.896709948005945,25.466226167534963,26.541460473195944,25.545549943412666,25.181424626667226
82,820.0,31.33715705611846,31.00740014968532,30.82906356413647,25.621779385602014,23.86771749857617,25.459599123482928,26.556421982245983,25.56737148708562,25.19048471091718
83,830.0,31.537965379734032,31.193272302413714,31.00755317153625,25.652539127184557,23.843659392745174,25.449913251910182,26.57027620442517,25.588470215233173,25.198948299583936
84,840.0,31.7449474597275,31.38453943532346,31.191075969038923,25.683161074164612,23.816665352925884,25.44332812374465,26.58305046347902,25.608835837782514,25.206803568245853
85,850.0,31.958418515781403,31.581470295386165,31.379872411743946,25.71366327267038,23.78659673851075,25.434116934064498,26.59484663721219,25.628533082332062,25.214037912153124
86,860.0,32.17870005197058,31.784335620507047,31.57419898448093,25.744061150058048,23.76438697534827,25.42350456782292,26.60551167114254,25.647596201611478,25.22076476102396
87,870.0,32.4061439431327,31.99343041429483,31.774325950753408,25.774383979652555,23.753859453574364,25.413293664852834,26.615398031452482,25.665945058426097,25.2269620214769
88,880.0,32.64113002126204,32.20907262817719,31.980535605291227,25.80464493483369,23.72232686891437,25.403364780049266,26.62440099575555,25.683660520645383,25.23259649548062
89,890.0,32.88404278080101,32.43158650646022,32.19313008668642,25.834854224528836,23.688819502800534,25.39276055476824,26.63227769743627,25.70080993168615,25.23776092490754
90,900.0,33.135303715557725,32.661318265063656,32.41242472976424,25.865045121491544,23.67446841975577,25.382595485440635,26.639439097486143,25.717333930978437,25.242443305851534
91,910.0,33.395360843988854,32.89863792589619,32.638753790677974,25.89522958924409,23.660609323192755,25.3723141174991,26.64581821771196,25.73328158058107,25.24667767988088
92,920.0,33.664664420567775,33.14393540012266,32.872471782370546,25.925411884246802,23.63001890823594,25.361503135060854,26.651444365259113,25.74871250070718,25.25045080634114
93,930.0,33.9437398042837,33.39762201748779,33.1139488062243,25.955621680524207,23.608730735007303,25.350044505258925,26.65618200375548,25.763558792923007,25.25378550451877
94,940.0,34.233114879133055,33.66013284839852,33.36359118115338,25.985874131706694,23.595241692709518,25.338864743261873,26.660077738702743,25.777877599602,25.256758929714128
95,950.0,34.53335637811404,33.93194841236115,33.621816161876716,26.01617400706261,23.569875690954824,25.32804432802409,26.663470207493496,25.79166324354732,25.25933329730344
96,960.0,34.845077309249135,34.21355020280987,33.889064204228625,26.046544538471327,23.547216720783883,25.31681299892023,26.666166448695385,25.804965105155194,25.261517672742695
97,970.0,35.168918607473245,34.505483384820806,34.16582415456308,26.076996261342433,23.535206537866173,25.305167537439903,26.668121957981523,25.8177823985469,25.263303289079563
98,980.0,35.505598140075506,34.80831306672038,34.452605690972845,26.10754527167853,23.518351000443054,25.29394198572307,26.66953008929383,25.830103864245757,25.264751261237347
99,990.0,35.855858852864415,35.1226203228969,34.7499357567562,26.138202055499725,23.501096046381267,25.283268401515645,26.670257339312165,25.841998051263683,25.265899998287686
100,1000.0,,,,,,,,,
