,temperature,A1--Cu--fcc a=3.8563,A3'--alpha-La--double-hcp a=2.7301,A3--Mg--hcp a=2.7335,A3--Mg--hcp a=3.3911,A4--C--dc a=5.4558,mp-1094075 a=5.8113,mp-1198724 a=7.8307,mp-568348 a=9.1982,oqmd-24584 a=6.9684
14,140.0,14.515976925522262,14.510673091570448,14.506224222819508,15.212385783369378,20.42516083043202,65.30621804760202,23.60957847224682,21.718003803074676,19.126124540048984
15,150.0,14.523150518329338,14.517732633155717,14.513204618546979,15.215316965830537,20.437222667471747,65.33897028631618,23.61780787247877,21.72284213936763,19.12978238403329
16,160.0,14.53064491100089,14.525109519146659,14.520500420828075,15.218479459192837,20.449933593011902,65.37337394929125,23.626802515758897,21.728095258852274,19.133802341051176
17,170.0,14.538428330365214,14.532772172104952,14.528080168592682,15.221851357021729,20.463199128515758,65.40926244996477,23.636311455171796,21.733729336399712,19.13815276607497
18,180.0,14.546473817068131,14.540693780922737,14.53591711681939,15.225412729654629,20.476936666747843,65.44648347277361,23.646300850280987,21.739712854141843,19.14280393640156
19,190.0,14.554758553920044,14.548851608903009,14.543988566323655,15.22914562006377,20.491068965079908,65.48489918212084,23.65669281921342,21.74601630660612,19.147729490151082
20,200.0,14.563263213494347,14.55722637047973,14.552275257167855,15.233033991365646,20.50552910992353,65.5243802702665,23.667428682879812,21.75261353613188,19.15290432074575
21,210.0,14.57197140931614,14.565801710053018,14.560760836577685,15.237063590332914,20.520255642841622,65.5648106408316,23.678613420069752,21.759479979379623,19.158305971249703
22,220.0,14.58086925784677,14.574563720140418,14.569431396215764,15.24122179189293,20.53519610063118,65.60608843667673,23.6900948488044,21.766593814661093,19.16391447018407
23,230.0,14.589944963574734,14.583500594074337,14.578275105869022,15.245497429869301,20.550298052081853,65.6481116722618,23.70183516458231,21.773935275070777,19.16971101038142
24,240.0,14.599188506432844,14.592602285732921,14.587281914734582,15.249880640969646,20.565519874411137,65.69079639049446,23.713849299636095,21.78148598327413,19.175679034071976
25,250.0,14.608591396510768,14.601860239516085,14.596443220224671,15.254362639232562,20.58082219012342,65.73406112169444,23.726101328025372,21.789229363216176,19.181803632141328
26,260.0,14.618146414076953,14.61126719079383,14.605751733410296,15.258935746347216,20.596175790353957,65.777827087788,23.738565054342466,21.79715084004602,19.18807081122934
27,270.0,14.627847441082688,14.620816939766891,14.615201221382563,15.26359309194087,20.61154815700488,65.82203446395292,23.751228480875493,21.80523639563296,19.194468292455674
28,280.0,14.63768930553662,14.630504254622702,14.624786415357654,15.268328616125885,20.626898846597584,65.8666091967952,23.764049324109216,21.813473930691654,19.20098472393269
29,290.0,14.647667640371996,14.640324688804268,14.634502818999255,15.273136891339753,20.642222819146927,65.91150215787009,23.77704406024248,21.8218518798585,19.20760976908687
30,300.0,14.657778791921462,14.650274493534969,14.644346639789003,15.278013138999789,20.65748801169713,65.95665907577009,23.790170831962808,21.830359957338057,19.214333795028686
31,310.0,14.668019712611764,14.660350540081975,14.654314709274754,15.282953121491628,20.672679061413223,66.00203608514921,23.803421666849122,21.838988609613573,19.221148336311433
32,320.0,14.678387874919196,14.670550209068303,14.66440436330938,15.287952962129099,20.68777595556267,66.04756724476675,23.81676952349153,21.847728875035283,19.228045390821233
33,330.0,14.688881265776164,14.6808713768267,14.674613402400125,15.293009280302195,20.702775691028098,66.093242647877,23.830207912578665,21.856573012232737,19.235018356338543
34,340.0,14.699498246575839,14.691312296344552,14.684940059967746,15.298119023144674,20.717652541278312,66.1389911121229,23.843747023411396,21.86551329269827,19.242059251119617
35,350.0,14.710237549472518,14.701871613817865,14.695382902746672,15.303279470926821,20.732396586865107,66.18479793455106,23.85734759147016,21.87454290463142,19.249162567657155
36,360.0,14.72109826422129,14.712548283428726,14.705940817956083,15.308488148797442,20.747005025807976,66.23062158524478,23.871008508337574,21.883655638677844,19.256322685489973
37,370.0,14.73207974180851,14.723341543227287,14.716613016400812,15.313742874485335,20.76145945407896,66.27642329148645,23.884721160930415,21.89284487403754,19.263534826150764
38,380.0,14.74318161989324,14.734250914137165,14.727398932363558,15.319041633438868,20.77575779718676,66.32219571245611,23.8984739233606,21.902105762353273,19.270793446993384
39,390.0,14.754403765692025,14.74527613002279,14.738298250123133,15.324382697455253,20.78990278490508,66.36789556876145,23.91225278122826,21.911432775847043,19.27809383484118
40,400.0,14.765746287005229,14.756417162463027,14.749310866864663,15.329764400750502,20.803873810418,66.41347916209848,23.926050270915454,21.920821238248408,19.285432073232233
41,410.0,14.777209462024892,14.767674157028233,14.760436861237284,15.335185374123064,20.81767251345859,66.45895685552901,23.939872124099928,21.930266362232604,19.292804378377813
42,420.0,14.788793792332218,14.779047463022405,14.771676514949544,15.340644178936577,20.831298261345466,66.50428334403105,23.95370099838785,21.939764128582265,19.300206878794594
43,430.0,14.800499929842326,14.790537591302668,14.783030254307418,15.346139795857933,20.84474908019323,66.54949724939608,23.96752424762015,21.949310445048912,19.307636200128975
44,440.0,14.812328691376523,14.802145201115568,14.794498680128138,15.351671040477571,20.858017155809566,66.5944635123287,23.98134378461893,21.958901603666657,19.315088959200345
45,450.0,14.82428104690964,14.813871116802897,14.806082514874413,15.357237041886442,20.87108726186868,66.63922599636575,23.9951510563347,21.96853387136422,19.32256250773007
46,460.0,14.836358124617133,14.825716274435711,14.81778263502576,15.362836874873905,20.884006365803423,66.68386811557156,24.008936440594205,21.97820408226108,19.33005359044861
47,470.0,14.848561181765087,14.83768176536882,14.82960003752252,15.368469780131338,20.89671077307889,66.72820376631488,24.022704172587858,21.987908996550477,19.33756005665851
48,480.0,14.860891605037711,14.849768810365436,14.841535847015905,15.374135073188652,20.909255376764587,66.7722633832983,24.036433355164895,21.997645641616295,19.345079236183103
49,490.0,14.8733509074034,14.861978718799438,14.853591300657776,15.379832124690667,20.921605273911087,66.81617832104288,24.0501329569885,22.00741108459194,19.352608569995933
50,500.0,14.885940735825598,14.87431295995916,14.865767756817263,15.385560390487763,20.933767221592174,66.85976707571572,24.06379297043456,22.01720253229717,19.360146277485953
51,510.0,14.898662853543751,14.886773080289535,14.878066673833507,15.391319278859825,20.945755660528437,66.90304146168883,24.077406726621874,22.02701776583226,19.367689720894504
52,520.0,14.911519162329494,14.899360761085617,14.89048962473351,15.397108415750292,20.957561567820527,66.94603985179332,24.090974808356826,22.036853907096255,19.375237756343196
53,530.0,14.924511630095287,14.912077773928168,14.90303829419051,15.40292739586402,20.969185274975473,66.9887190234291,24.104490560060736,22.04670889878144,19.3827875972711
54,540.0,14.937642372772457,14.924926023527345,14.915714449521623,15.408775831847306,20.980629816453582,67.0312266435048,24.117950694865623,22.056580445891353,19.390338183410925
55,550.0,14.950913651055163,14.937907495703671,14.92851997639303,15.414653419579604,20.99190034603206,67.073310147922,24.131352965506625,22.066466346121768,19.39788773047064
56,560.0,14.964327783344334,14.951024276893044,14.941456852413769,15.420559933929377,21.002984403672535,67.11547424693558,24.14469063151019,22.076364784468666,19.405434746841966
57,570.0,14.97788724992505,14.964278599026676,14.954527177967611,15.426495075346425,21.01389468930829,67.15655380833219,24.157965685984333,22.08627347240828,19.412976870459776
58,580.0,14.991594627582055,14.977672748239824,14.96773311848288,15.432458681536028,21.024642481746906,67.19801315395775,24.171172393993157,22.096190890093766,19.42051415321528
59,590.0,15.005452601332115,14.991209170188451,14.981076966996122,15.438450583099481,21.035231358147016,67.24016089854544,24.18430591437304,22.106115124691225,19.42804491978357
60,600.0,15.019463989037414,15.00489037630513,14.994561121863157,15.444470569820913,21.045637698895636,67.28121445924351,24.19736643979315,22.11604458608102,19.435566747701266
61,610.0,15.033631746800314,15.018719002719534,15.008188067084225,15.450518614386963,21.055864606840068,67.3208562646539,24.21035123907751,22.125977250443427,19.443079901290595
62,620.0,15.047958923248325,15.032697801221666,15.021960402106847,15.456594582035509,21.06595445226896,67.35928135570148,24.223257576874754,22.13591214019719,19.45058180204132
63,630.0,15.06244870254763,15.046829627531409,15.035880828123505,15.4626983860072,21.07589047195302,67.39597197755712,24.236082730478813,22.145847216127603,19.458073135791935
64,640.0,15.07710442069888,15.061117459184828,15.049952175609882,15.468830020903704,21.085641711299118,67.43814317671703,24.248825508292562,22.155781361637757,19.465551556349222
65,650.0,15.09192951495303,15.075564389585539,15.064177347847883,15.474989499897783,21.095212532397547,67.47564310431025,24.26148671527509,22.16571287172091,19.473016499552358
66,660.0,15.106927575063953,15.090173637694578,15.07855940670974,15.481176678280478,21.104678814776005,67.5141616034942,24.274059510899967,22.17564106602761,19.48046724414749
67,670.0,15.122102335982104,15.104948542242353,15.093101493334451,15.487391711644863,21.1139771535213,67.55196473089352,24.286544985676603,22.18556373330898,19.48790231377298
68,680.0,15.137457683167037,15.119892567173666,15.1078068927464,15.493634608338477,21.12311880759249,67.5897480103342,24.29894234054643,22.19548021218821,19.495321561168815
69,690.0,15.152997632653326,15.1350093142964,15.12267900576156,15.499905340419923,21.132120266184735,67.62676344912022,24.311249318962172,22.205389447219336,19.502723955332097
70,700.0,15.168726366031262,15.150302523354538,15.137721364354755,15.50620410700277,21.140983280133568,67.66367928595108,24.323463972400322,22.215289908282948,19.510108591708054
71,710.0,15.184648240040545,15.165776072291955,15.152937623522087,15.512530907037585,21.149706780733048,67.70000894322035,24.335586428234375,22.22518062259253,19.51747457573222
72,720.0,15.2007677578288,15.181433982482861,15.168331585333636,15.5188858305579,21.158278828154632,67.73605807206062,24.34761640972716,22.23506054386292,19.524822361796215
73,730.0,15.217089620776385,15.197280433383833,15.183907197010003,15.52526900637116,21.166730500913882,67.77191913419254,24.359550908421795,22.244928649218846,19.53215017761041
74,740.0,15.233618694001482,15.21331975940134,15.199668531039189,15.531680627163746,21.175024976151324,67.8073303139416,24.371389492633657,22.254783901266535,19.53945773607731
75,750.0,15.250360036352648,15.229556450850161,15.215619836232413,15.538120671265567,21.183206416745353,67.84223526346634,24.38313154050417,22.2646253453602,19.54674475237564
76,760.0,15.267318907790699,15.245995183262083,15.231765504790578,15.544589421486407,21.191245108847696,67.87693167876228,24.394777456525453,22.274451893562475,19.554010022145945
77,770.0,15.284500773796559,15.26264079441186,15.248110098292374,15.551087057076007,21.199180572735326,67.91125652860254,24.406326430233268,22.284263254287193,19.561250774134695
78,780.0,15.301911318082041,15.279498317990173,15.26465835253199,15.557613666073813,21.206969944479027,67.94538999165829,24.417777242747622,22.294057941130678,19.568472263082942
79,790.0,15.319556440091656,15.296572976340489,15.28141517698811,15.564169477740284,21.21462881907997,67.97850776391915,24.429128412475535,22.303835371019822,19.575670182290985
80,800.0,15.337442278627396,15.313870194760257,15.298385663059783,15.570754704251582,21.222185227354043,68.01221076438966,24.440382061724883,22.313594729859094,19.582845398572196
81,810.0,15.355575238238067,15.331395590040636,15.315575111141907,15.577369536775086,21.2295716059239,68.04479874452161,24.45153645192942,22.323335085344496,19.589996910474
82,820.0,15.373961949129397,15.349155027791108,15.33298900803432,15.584014232219879,21.236924080019794,68.07744856592527,24.462591598782744,22.33305600394802,19.597123829238253
83,830.0,15.392609336343043,15.367154588363466,15.350633055441733,15.590688965544102,21.24409615403301,68.10944984556699,24.473547541919785,22.3427563730408,19.604226333982545
84,840.0,15.411524587127213,15.385400582732085,15.36851318971077,15.597393996743309,21.251202798294454,68.14128792356526,24.484403829009267,22.352436064351426,19.611304332766604
85,850.0,15.430715233595228,15.403899598789728,15.38663556826341,15.604129607757729,21.258162239330513,68.17278372886396,24.495160514132717,22.362093449175504,19.618357082577965
86,860.0,15.450189086699044,15.422658484379419,15.405006586188563,15.610896040086056,21.265091244044214,68.20393405335558,24.505817983058662,22.3717291913104,19.62538354986988
87,870.0,15.469954272970861,15.44168432310754,15.42363290225942,15.617693539229148,21.271814438522647,68.23465384633815,24.51637435137311,22.38134194078852,19.632385473312393
88,880.0,15.490019293376102,15.460984536430958,15.442521438348669,15.624522478107128,21.278432119576635,68.26508660033274,24.52683354622265,22.39093070754171,19.639360742996605
89,890.0,15.51039303751219,15.480566844167933,15.461679392339276,15.631383056590284,21.285013857926323,68.29514487780327,24.537192291226482,22.400495243926898,19.646309618656748
90,900.0,15.531084715824184,15.500439273937745,15.481114275072551,15.638275580821633,21.291506327561716,68.32487908254177,24.547451660341828,22.410035420539643,19.653232026750477
91,910.0,15.552104036246895,15.520610200752285,15.500833883123088,15.64520044469755,21.297832605857586,68.35430393446974,24.557612505944082,22.41954975361257,19.660127423408465
92,920.0,15.573461072412517,15.541088359168167,15.520846361700688,15.652157917588237,21.304079621552674,68.38341869790307,24.56767493570191,22.42903868510281,19.66699619374262
93,930.0,15.595166316013408,15.56188285678223,15.54116017862799,15.659148284106688,21.31028053812981,68.41219580783778,24.577639860339136,22.438501480401452,19.6738369955834
94,940.0,15.617230895043765,15.58300318868662,15.561784159037515,15.66617198110971,21.316344893725763,68.44061638213694,24.58750576289951,22.447937258951512,19.68065036761379
95,950.0,15.639666258582803,15.604459256590893,15.582727555678929,15.67322930810866,21.32232275723388,68.46873995272904,24.597273818238186,22.457346005713188,19.687436718579594
96,960.0,15.662484567932754,15.626261480003157,15.603999951706863,15.680320616153944,21.328245240009363,68.49656008521536,24.60694575224748,22.466726557450116,19.694195151912783
97,970.0,15.685698402251145,15.648420593623092,15.625611387789567,15.687446313564841,21.334069064150153,68.52405496885986,24.6165205543451,22.476079490740002,19.70092590812829
98,980.0,15.70932105613989,15.670948050768045,15.647572375707476,15.694606733237585,21.339781656167947,68.55121160976196,24.62599928992062,22.485403453094346,19.707627460396786
99,990.0,15.733366455308708,15.693855600740871,15.669893885123646,15.701802325307241,21.345431838364895,68.57809536860134,24.635382691919478,22.494698665653182,19.714301359134968
100,1000.0,,,,,,,,,
