,temperature,A15--Cr3Si a=4.4638,D0_3--BiF3 a=5.6122,L1_2--AuCu3 a=3.5253,mp-18708 a=9.0282,oqmd-302812 a=3.5060,oqmd-323007 a=5.0144
27,270.0,1.0094386234073153e-05,1.403564902388587e-05,3.32484523854428e-05,2.9694710659969562e-05,4.402193405962416e-05,4.165187923332612e-05
28,280.0,1.0201315794273302e-05,1.3950904592785618e-05,3.363857393142889e-05,3.0054913621751553e-05,4.4505606467418204e-05,4.213645907390415e-05
29,290.0,1.0297502968566864e-05,1.385851602504477e-05,3.400405703963768e-05,3.0391437840460568e-05,4.496357474053068e-05,4.259684605367483e-05
30,300.0,1.0384088948236681e-05,1.3759312965444748e-05,3.434766352358939e-05,3.0706803580878536e-05,4.5398924124679566e-05,4.303604431956885e-05
31,310.0,1.046214949511751e-05,1.3654399674781342e-05,3.46718170490784e-05,3.100323855417843e-05,4.581433239027778e-05,4.345675693713948e-05
32,320.0,1.0532577336683862e-05,1.354503057847498e-05,3.4978664011476665e-05,3.1282688390448014e-05,4.6212125448796185e-05,4.386120315225859e-05
33,330.0,1.059614383768678e-05,1.3431799303754315e-05,3.527004425996131e-05,3.1546869142615035e-05,4.659434846534501e-05,4.425143078662261e-05
34,340.0,1.065359377027929e-05,1.3315393966566967e-05,3.5547610954993773e-05,3.1797325395420455e-05,4.6962782547937856e-05,4.462921478169119e-05
35,350.0,1.0705524317868875e-05,1.3196926407866012e-05,3.581281340473632e-05,3.203541516888588e-05,4.731897325796248e-05,4.499605497743661e-05
36,360.0,1.0752542884734639e-05,1.3076189109552067e-05,3.606691386577564e-05,3.22623303429941e-05,4.7664303913104904e-05,4.535329181716104e-05
37,370.0,1.0795063443815076e-05,1.2953863214235858e-05,3.631105559854822e-05,3.2479145906315986e-05,4.7999990856758885e-05,4.570223060054326e-05
38,380.0,1.083355194720135e-05,1.2830496683487967e-05,3.6546239436600665e-05,3.268682209145039e-05,4.832705722084132e-05,4.6043871729146414e-05
39,390.0,1.0868407475841629e-05,1.270631454786134e-05,3.6773360131579263e-05,3.288620585985728e-05,4.8646481737021145e-05,4.637913574365509e-05
40,400.0,1.0899947391285839e-05,1.258127500477625e-05,3.6993222088893496e-05,3.3078072080735536e-05,4.895913110221011e-05,4.670892650777164e-05
41,410.0,1.0928470219087816e-05,1.2456244505835648e-05,3.720653542336178e-05,3.3263111311286966e-05,4.926572427561588e-05,4.703396660253686e-05
42,420.0,1.0954281260214533e-05,1.2331166095126206e-05,3.7413929935160055e-05,3.344191882141971e-05,4.956696351828923e-05,4.735496575742964e-05
43,430.0,1.0977607695853806e-05,1.2205826583155003e-05,3.761599408164636e-05,3.361506359068808e-05,4.9863442434216346e-05,4.767254990130934e-05
44,440.0,1.0998657575477958e-05,1.2081011536868307e-05,3.781323063570441e-05,3.378305647850671e-05,5.015567897024202e-05,4.798724171473058e-05
45,450.0,1.101765661454019e-05,1.1956375547826036e-05,3.800612817416082e-05,3.394633895544878e-05,5.044418055953396e-05,4.8299577000961035e-05
46,460.0,1.1034704607678638e-05,1.1832324170211053e-05,3.819510113245792e-05,3.410531004225434e-05,5.0729396621851615e-05,4.8610019701178816e-05
47,470.0,1.1050067544058052e-05,1.1708625990482961e-05,3.838050854380625e-05,3.426036709764298e-05,5.101173796748145e-05,4.891895290755947e-05
48,480.0,1.1063892814565367e-05,1.1585868629421345e-05,3.8562715344206357e-05,3.4411833500758335e-05,5.129157366331509e-05,4.922679284581075e-05
49,490.0,1.1076211625994295e-05,1.1464155792528047e-05,3.874203783707431e-05,3.456001146826394e-05,5.1569180856108397e-05,4.953390066541933e-05
50,500.0,1.1087188853993712e-05,1.1342378696297009e-05,3.891876594789233e-05,3.470520305440334e-05,5.184490110819975e-05,4.98406019735872e-05
51,510.0,1.1096949475849433e-05,1.1221935857324351e-05,3.909315296966124e-05,3.484764249492121e-05,5.211904393028789e-05,5.014715438772236e-05
52,520.0,1.110557013313489e-05,1.110265007942179e-05,3.9265442816431314e-05,3.49875834887263e-05,5.239184154155184e-05,5.045389303527116e-05
53,530.0,1.1113164960244656e-05,1.0983609101770493e-05,3.9435866245692145e-05,3.512523740790609e-05,5.266350227053175e-05,5.076108003486996e-05
54,540.0,1.1119791656512217e-05,1.0866337117777007e-05,3.9604625033518536e-05,3.5260770872878366e-05,5.29342501009421e-05,5.106894084420579e-05
55,550.0,1.1125565257273566e-05,1.0750041327045155e-05,3.9771882344342375e-05,3.5394399891893206e-05,5.320430341851372e-05,5.137768022538456e-05
56,560.0,1.1130505154529104e-05,1.063350614290011e-05,3.993780325548336e-05,3.5526292220169115e-05,5.3473819875560124e-05,5.168756782240849e-05
57,570.0,1.1134654764180141e-05,1.0518961244277904e-05,4.0102589514709356e-05,3.565658152251141e-05,5.374300888187205e-05,5.199877668221879e-05
58,580.0,1.1138105276916236e-05,1.040556417561663e-05,4.026636422264321e-05,3.578542247025898e-05,5.40120303717063e-05,5.231144578150617e-05
59,590.0,1.114095506782453e-05,1.029218849014472e-05,4.042925078179565e-05,3.591293430672863e-05,5.428097896708177e-05,5.262586958278496e-05
60,600.0,1.1143173117769148e-05,1.0181323419279698e-05,4.059139324190517e-05,3.6039258645234474e-05,5.455001069305684e-05,5.2942189650859465e-05
61,610.0,1.1144849204804673e-05,1.0071012708688913e-05,4.075291056144587e-05,3.6164499622414324e-05,5.48192819983605e-05,5.32605234682674e-05
62,620.0,1.114601049895068e-05,9.960753513593834e-06,4.0913898485372345e-05,3.628874911270962e-05,5.508890408168515e-05,5.3581095291348414e-05
63,630.0,1.1146644094126377e-05,9.852870695647722e-06,4.107444631002828e-05,3.641211565028017e-05,5.5359016067684546e-05,5.390405843351513e-05
64,640.0,1.114686002999671e-05,9.745544189846493e-06,4.123470339861298e-05,3.6534684031411496e-05,5.562967368129607e-05,5.422950011410368e-05
65,650.0,1.1146689214264386e-05,9.638970073542746e-06,4.139470497607164e-05,3.665657028543383e-05,5.590101638222448e-05,5.455756009904513e-05
66,660.0,1.1146140178625789e-05,9.535009642386986e-06,4.155454727989026e-05,3.67778128002113e-05,5.617313439275236e-05,5.4888460735024995e-05
67,670.0,1.1145179837442907e-05,9.431444254866789e-06,4.171433965506524e-05,3.6898490637056114e-05,5.644609014914381e-05,5.522234368753185e-05
68,680.0,1.114397251095824e-05,9.32646779344942e-06,4.1874107333223146e-05,3.701868878896409e-05,5.672003346557476e-05,5.555922656276925e-05
69,690.0,1.1142405617513762e-05,9.224631939491469e-06,4.2033949667210283e-05,3.713846739721546e-05,5.6994991664551646e-05,5.589934507469722e-05
70,700.0,1.1140475876936339e-05,9.124507442960226e-06,4.21939362492538e-05,3.725789561977662e-05,5.727109924900596e-05,5.624291910131253e-05
71,710.0,1.1138362790260853e-05,9.024154359215694e-06,4.2354114808260346e-05,3.737701046869665e-05,5.7548390132075515e-05,5.6589874366669295e-05
72,720.0,1.1135986475927747e-05,8.924955429209618e-06,4.251455437917473e-05,3.7495879207547376e-05,5.7826923065857526e-05,5.6940385599912454e-05
73,730.0,1.1133373114057149e-05,8.827212930531797e-06,4.267531881112318e-05,3.761454391277682e-05,5.810682404891127e-05,5.729467184903228e-05
74,740.0,1.1130562365935754e-05,8.732578511607058e-06,4.2836444789660874e-05,3.7733082096202374e-05,5.8388110303934915e-05,5.7652836412474196e-05
75,750.0,1.1127501999758169e-05,8.633764343985337e-06,4.299799188950596e-05,3.785149395891174e-05,5.867089432829126e-05,5.8014988908966756e-05
76,760.0,1.1124243853697364e-05,8.53805198974466e-06,4.316001498346378e-05,3.796983926637494e-05,5.895521474890776e-05,5.838123455959327e-05
77,770.0,1.1120901927903396e-05,8.444429893212902e-06,4.332254584157755e-05,3.80881727060025e-05,5.924109539778135e-05,5.875174373324555e-05
78,780.0,1.1117356792102328e-05,8.351755423419677e-06,4.348564311589955e-05,3.8206524556288624e-05,5.9528674006326605e-05,5.912655731714858e-05
79,790.0,1.1113568599184153e-05,8.261227642863636e-06,4.3649347517120015e-05,3.832493676755963e-05,5.9817985017938885e-05,5.950586463105906e-05
80,800.0,1.1109714954294125e-05,8.169811208611804e-06,4.381372159601562e-05,3.844344000035194e-05,6.0109081216009304e-05,5.9889814608338e-05
81,810.0,1.1105737311288935e-05,8.077972934932193e-06,4.397877048808826e-05,3.856207118516008e-05,6.04019885725584e-05,6.027853192282352e-05
82,820.0,1.1101605682409683e-05,7.9877962420008e-06,4.414450812620489e-05,3.868082754292389e-05,6.069681131354742e-05,6.067214641000609e-05
83,830.0,1.1097395426112041e-05,7.902646446282202e-06,4.431105126967657e-05,3.8799793308557563e-05,6.0993575414643346e-05,6.107071806879916e-05
84,840.0,1.1093083809680255e-05,7.81234112086757e-06,4.4478398853806004e-05,3.8918985484571174e-05,6.12923162110212e-05,6.147443416310423e-05
85,850.0,1.1088599535626276e-05,7.729736265897105e-06,4.464658382987731e-05,3.903839753655111e-05,6.159318710643133e-05,6.188344211229957e-05
86,860.0,1.1084028813861742e-05,7.640469312013047e-06,4.481563512998902e-05,3.915808583588082e-05,6.189608453122504e-05,6.229786433119791e-05
87,870.0,1.1079391310405957e-05,7.554372600468029e-06,4.498558192361498e-05,3.927807189738121e-05,6.220117319626413e-05,6.271779242653597e-05
88,880.0,1.1074713614557448e-05,7.476676583405392e-06,4.515648448295088e-05,3.939837829594932e-05,6.25085240559639e-05,6.314345502273886e-05
89,890.0,1.1069887983485959e-05,7.392731786351462e-06,4.532834610443747e-05,3.951902388641892e-05,6.281810082259785e-05,6.357500059437543e-05
90,900.0,1.1065029937716362e-05,7.300955479649875e-06,4.550121935074406e-05,3.964003742576582e-05,6.3129967360811e-05,6.40124988704438e-05
91,910.0,1.1060194447194e-05,7.219853067584393e-06,4.567511694181094e-05,3.9761454804440705e-05,6.34442457213262e-05,6.445607020174563e-05
92,920.0,1.1055172249605941e-05,7.153739775799644e-06,4.585009871152335e-05,3.988327104558932e-05,6.376094247124765e-05,6.490598148993944e-05
93,930.0,1.1050183246483023e-05,7.0662325978258035e-06,4.602617391724209e-05,4.000551127713066e-05,6.408009724869722e-05,6.536235719991493e-05
94,940.0,1.104504114744689e-05,6.979693896261838e-06,4.6203351085242324e-05,4.0128214503627025e-05,6.440178746955064e-05,6.582523707113827e-05
95,950.0,1.1039881887389797e-05,6.907201421129688e-06,4.638171272762458e-05,4.025139812036445e-05,6.472600958290054e-05,6.629489385732536e-05
96,960.0,1.1034715757870111e-05,6.830085282843216e-06,4.656124056075731e-05,4.037504393167608e-05,6.505288427466648e-05,6.677157369957218e-05
97,970.0,1.1029430300693183e-05,6.7528573038973314e-06,4.674197402184757e-05,4.049922301409006e-05,6.538245638618372e-05,6.725531907652276e-05
98,980.0,1.1024211079495325e-05,6.68567195997806e-06,4.692395552941365e-05,4.062393030320937e-05,6.57147175729664e-05,6.774625735746741e-05
99,990.0,1.101891126624777e-05,6.602052364136981e-06,4.710720328825321e-05,4.074917330335615e-05,6.604974338194976e-05,6.824467529328031e-05
100,1000.0,,,,,,
